tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,277,1,0.00852681,1606993823,Regular,8884e8ad7630624eed9ccbd789245f6237449fa1018d899fefd3eca67f4f188f
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,264,1,0.00844379,1606993823,Regular,9670f73bdfddd897c2b4d50f68f60a56ff559ea4d03f43a7e11d66cef00f7092
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,84,1,0.00827832,1606993823,Regular,a072f32ef992a3755ff73b64d42d9e5389c139bc101cdbe7ee446c5e265f2fb6
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,402,1,0.00844379,1606993823,Regular,636e09700d5dd109ab9b5050c7cf129ba05af59c3becbbeffe025a85d926bca1
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,277,1,0.00827832,1606993823,Regular,b8fc2accfa34f65e6510c926b215bf69c8388f574a24856be891ff9e89a18152
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,218,1,0.00844379,1606993823,Regular,da5e5a190098b34fe92334ef48afb276a58a77f0cc0266e881665c13b59bf222
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,169,1,0.00861251,1606993823,Regular,1986b39d9bed7ce01af343ac9a4f38e02923f9a4f1887c54d90f96d268344383
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,104,1,0.00844379,1606993823,Regular,89698c5cea7e5a4cdb4ee98644611ee1208c66106814b53b41bff2a1336f26d4
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,410,1,0.00836064,1606993823,Regular,e41b0a8a6c4263b2f1644b7f883cf340d5eebb576ffa5bb5f4137be8277ef1aa
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,303,1,0.00844332,1606993823,Regular,0eee857d679187ee630c0b7e6ccb4c477ab5d7eb41eb091e2867a215ded95835
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,242,1,0.00836018,1606993823,Regular,d1b6d0a0cb5d6c27fcc700c7fb0ea67f7808fc8cd2ecbc9c400faf56d6dddac0
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,22,1,0.00844379,1606993823,Regular,7fe909b66c82bdcd18aef99ab88effa8168baa1716945230d3b15a3388602712
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,70,1,0.00836064,1606993823,Regular,83319cfc4af730ef1710adb16115df83283bdfcbfea4aa27cba0eac021eb2438
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,134,1,0.00836065,1606993823,Regular,c0a6cc334131adede7daac1c775ed43598e380abccda0de4269d0242613e1660
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,145,1,0.00836018,1606993823,Regular,e8c7466aac4e79038f31827a47caa95b72516f031428fc54c9db0aef8cd48368
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,187,1,0.00844379,1606993823,Regular,b87030848edfd30cf7de891d50f49b4fcb64d10027e84c5a98a556b959309d93
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,220,1,0.00844379,1606993823,Regular,ff1fda02e94cfb12b0b2f6e7a42b0a11eced13ae302060c7f53d57daf55229af
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,227,1,0.00844285,1606993823,Regular,d32c2aa8dd2f4f3c8ce6e45597b3d0e5464894420cb39be34fe512236b05e2b3
8884e8ad7630624eed9ccbd789245f6237449fa1018d899fefd3eca67f4f188f,1,2,1,0.00852681,1606009669,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d32c2aa8dd2f4f3c8ce6e45597b3d0e5464894420cb39be34fe512236b05e2b3,1,2,1,0.00844285,1605900123,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
d1b6d0a0cb5d6c27fcc700c7fb0ea67f7808fc8cd2ecbc9c400faf56d6dddac0,1,2,1,0.00836018,1605670761,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
0eee857d679187ee630c0b7e6ccb4c477ab5d7eb41eb091e2867a215ded95835,1,2,1,0.00844332,1605525755,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5c4c50561f72490143e27abfea161d552b717835d10864163c16e0b338dd75c8,1,2,1,0.00836018,1605194286,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e8c7466aac4e79038f31827a47caa95b72516f031428fc54c9db0aef8cd48368,1,2,1,0.00836018,1604960937,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
f323f05e33847863a01b7fae3eb33ce1395af25d56feac04df3b603ca67aba09,1,2,1,0.00836019,1604914231,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
312a06e2c1bd71612ab46f713d9f5a485f30fec0ebcd1aa11b3621e6eb9dab2a,1,2,1,0.00861193,1604512409,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b87030848edfd30cf7de891d50f49b4fcb64d10027e84c5a98a556b959309d93,1,2,1,0.00844379,1603790303,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
83319cfc4af730ef1710adb16115df83283bdfcbfea4aa27cba0eac021eb2438,1,2,1,0.00836064,1603445778,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
89698c5cea7e5a4cdb4ee98644611ee1208c66106814b53b41bff2a1336f26d4,1,2,1,0.00844379,1603270992,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
e41b0a8a6c4263b2f1644b7f883cf340d5eebb576ffa5bb5f4137be8277ef1aa,1,2,1,0.00836064,1603234604,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9670f73bdfddd897c2b4d50f68f60a56ff559ea4d03f43a7e11d66cef00f7092,1,2,1,0.00844379,1603218699,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
1986b39d9bed7ce01af343ac9a4f38e02923f9a4f1887c54d90f96d268344383,1,2,1,0.00861251,1603204103,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
dba92e6e2600bc5ffe1b65f29ee0f4f561a46f1fa71f25c758603fa1b3f633b1,1,2,1,0.00852772,1603193591,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a072f32ef992a3755ff73b64d42d9e5389c139bc101cdbe7ee446c5e265f2fb6,1,2,1,0.00827832,1603143116,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
b8fc2accfa34f65e6510c926b215bf69c8388f574a24856be891ff9e89a18152,1,2,1,0.00827832,1602830965,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
c0a6cc334131adede7daac1c775ed43598e380abccda0de4269d0242613e1660,1,2,1,0.00836065,1602772345,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
da5e5a190098b34fe92334ef48afb276a58a77f0cc0266e881665c13b59bf222,1,2,1,0.00844379,1602652820,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ff1fda02e94cfb12b0b2f6e7a42b0a11eced13ae302060c7f53d57daf55229af,1,2,1,0.00844379,1602606228,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
7fe909b66c82bdcd18aef99ab88effa8168baa1716945230d3b15a3388602712,1,2,1,0.00844379,1602358020,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
8fa7e1e0e4062b99bcbc1b475739fbe274bc9667e982575228d74df8a389d515,1,2,1,0.00836065,1602203756,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
636e09700d5dd109ab9b5050c7cf129ba05af59c3becbbeffe025a85d926bca1,1,2,1,0.00844379,1602193143,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ba9d6c36d4eaf00712da1e0ae2144def692a69a307733a606017e9274c2d0325,1,2,1,0.00836065,1602176027,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,111,1,0.00836111,1602174155,Regular,816cdad401da87bfe179daa0b14415f832fc11ced14676f4a62742c528c6ee15
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,33,1,0.00836112,1602174155,Regular,5939004950e05d627ebbc71b112b025007e443f08cafd53b1ef114a13af0ab07
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,43,1,0.00844427,1602174155,Regular,d7bd46f34b36ff25c2da85c54326b7a0bb5cbae2dc1c9add1484bfa868019b09
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,72,1,0.00844475,1602174155,Regular,c5c9bcb09b704470f679c26bcc78a06174ef5c45e225a778c26e19ef0269b00e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,115,1,0.00844474,1602174155,Regular,b1daf6185071f31e581cba7a03b6a1f7817aba3e7f1614277be617c4d8d48816
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,157,1,0.00844425,1602174155,Regular,418f17d02d4bd706ea234435da9f7d8265e1fba413c064475faaf4cfe5f7621d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,251,1,0.00844426,1602174155,Regular,0888abd80a96512fb162f4d0557d762c397f65c79dfa25ddf0af42ec6ad9d42e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,319,1,0.0083611,1602174155,Regular,92354a3a569c50890e604eec5f16ca05ff98fffc75e7813d72c7b8d204f4c938
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,334,1,0.00844428,1602174155,Regular,b952093326d254ba9b0788b989aefa09299095173ff46fcbd2a3a9961c314a3c
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,393,1,0.00852873,1602174155,Regular,1bba38b3b6ce43198a1277127c19ce2319d47a0cd829cf244e5c1ac84543524a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,395,1,0.00844426,1602174155,Regular,c20d41f96c4a577cd9982a78b62a3c75328c346daa100d25c9156d6e5f4a6f4a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,397,1,0.00870076,1602174155,Regular,b06a75eca35b18110185522753d4f39451a3d48bcd799938adcdd125c608b64a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,429,1,0.0083611,1602174155,Regular,e81f17c50a84a40353fcc98116c9f7e1f0533cf7e15eec25167b1b64b0ee1350
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,458,1,0.00852822,1602174155,Regular,f12af00d9c198e27f0124cefa25dfb69957996b1b2b7221f9670682a86063b56
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,580,1,0.00844475,1602174155,Regular,3a87b99f336d61c1e01a7ef1943f7f077be8638c370a5b785fccedffa0abb66e
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,239,1,0.00844472,1602174155,Regular,e741eb218e0e8afdb5890399ffc9567846c3e402981e4be4b1512269bf520a99
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,229,1,0.00844477,1602174155,Regular,020a5439c368333c9a947a5ee72d5d05349764e6a941def5b45c96525cb08597
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,114,1,0.00844476,1602174155,Regular,ecd3f52006ed8cd1f8f96f2b7a39026e87ba018e48f3681c472c1596a9305584
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,106,1,0.00852866,1602174155,Regular,b77264cc87272554de8441376d578b03f93520a8a08923fa050a79f2cb4c5a83
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,70,1,0.00844428,1602174155,Regular,2f0d22b5cec372437de1ed0216e9e8c880be9598b578f503351b089f180ec27c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,50,1,0.00887507,1602174155,Regular,8ceb5ba553a9969d7b00426514db624003323fdfe6ee90eb30e3a6a668ae9e77
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,38,1,0.0085287,1602174155,Regular,19c0da2044544e63cd4645091cd437306204eaa7fb5fa8e0f5c060c49b520e75
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,560,1,0.00844427,1602174155,Regular,1529351fb0b4433560c5a76dfa817cdbcea4ada0fed3eb168e35ac92e88f5fcf
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,536,1,0.00852822,1602174155,Regular,b767b564658bbb5f23812811e35ad789529042bf720a23c17269173d02b2cdcc
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,528,1,0.00844428,1602174155,Regular,11e0d2e4dba53370bdf377ba4a422e82f3bd13f30f74924045807ba26751d3cb
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,510,1,0.00852873,1602174155,Regular,443c6047e2e72d8901c35d5b11e906c105944fb70186696cc4fcdc2c004f60c9
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,475,1,0.00878664,1602174155,Regular,33dd7465071cb14437d485db891702c8e84e3c986b3aa7c69aded7d375b6e5c4
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,418,1,0.0085287,1602174155,Regular,ca39d2852b6ff379c4131e89721e9e31b297f679223c3ade663743d63d3020ba
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,402,1,0.0083611,1602174155,Regular,d7b7f18d6b466c120905da4967388bde3946628a9bda6e3a89988a1af5cb0ab7
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,363,1,0.00836112,1602174155,Regular,64ba060c5896b08b804a1a06372f3751a90b3a82cfb835ed62948cf0f7cb67af
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,326,1,0.00852865,1602174155,Regular,ffd093d137060848f28ba2e996f2cac913f0da94ea254aa9f07b7ca46a5d4da9
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,250,1,0.00878718,1602174155,Regular,f16b8f92bce87d6c5a634a91c0cb0ac63eafef96f0a77d10a11e311d7fd0b29a
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,379,1,0.00852872,1602174155,Regular,eab8a5cfd6a9e64d7aade56719e11d78f68b18c9ff74574952055633e133b3ff
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,374,1,0.00852866,1602174155,Regular,33184666c4b8b6cd680556d4e5e3c6df3237290e33264d8737dbfb240c5bb5fe
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,219,1,0.00861457,1602174155,Regular,df886a6c1aaf6f0aa453f42e4ea5336b4758b32a31926a7eddf16990c83d29ee
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,173,1,0.00852925,1602174155,Regular,407065bc709c4110b70e943aef044fd55a4a806ec207cd618125f4138a2216e6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,165,1,0.008875,1602174155,Regular,4942866c00ced00720e60dfef8a7ddaff37cc44077d68303b0d4bdb4d75079e5
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,162,1,0.008874,1602174155,Regular,8f6a3eea6f19085b61dc41cf04ef8d524317083005d6407722e8986a6446dbe4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,120,1,0.00836112,1602174155,Regular,db15dfc04bc496769ef6c9cf1775ef0d38282ad6dac512de78b7adaf3894acdf
92354a3a569c50890e604eec5f16ca05ff98fffc75e7813d72c7b8d204f4c938,1,2,1,0.0083611,1601922702,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d7bd46f34b36ff25c2da85c54326b7a0bb5cbae2dc1c9add1484bfa868019b09,1,2,1,0.00844427,1601849321,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
f12af00d9c198e27f0124cefa25dfb69957996b1b2b7221f9670682a86063b56,1,2,1,0.00852822,1601700196,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
64ba060c5896b08b804a1a06372f3751a90b3a82cfb835ed62948cf0f7cb67af,1,2,1,0.00836112,1601627356,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
11e0d2e4dba53370bdf377ba4a422e82f3bd13f30f74924045807ba26751d3cb,1,2,1,0.00844428,1601554556,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
816cdad401da87bfe179daa0b14415f832fc11ced14676f4a62742c528c6ee15,1,2,1,0.00836111,1601437924,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
e81f17c50a84a40353fcc98116c9f7e1f0533cf7e15eec25167b1b64b0ee1350,1,2,1,0.0083611,1601401436,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d7b7f18d6b466c120905da4967388bde3946628a9bda6e3a89988a1af5cb0ab7,1,2,1,0.0083611,1601036810,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b767b564658bbb5f23812811e35ad789529042bf720a23c17269173d02b2cdcc,1,2,1,0.00852822,1600892406,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
db15dfc04bc496769ef6c9cf1775ef0d38282ad6dac512de78b7adaf3894acdf,1,2,1,0.00836112,1600811597,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1529351fb0b4433560c5a76dfa817cdbcea4ada0fed3eb168e35ac92e88f5fcf,1,2,1,0.00844427,1600750430,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b952093326d254ba9b0788b989aefa09299095173ff46fcbd2a3a9961c314a3c,1,2,1,0.00844428,1600722617,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
418f17d02d4bd706ea234435da9f7d8265e1fba413c064475faaf4cfe5f7621d,1,2,1,0.00844425,1600650611,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
5939004950e05d627ebbc71b112b025007e443f08cafd53b1ef114a13af0ab07,1,2,1,0.00836112,1600522622,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
c20d41f96c4a577cd9982a78b62a3c75328c346daa100d25c9156d6e5f4a6f4a,1,2,1,0.00844426,1600495584,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
0888abd80a96512fb162f4d0557d762c397f65c79dfa25ddf0af42ec6ad9d42e,1,2,1,0.00844426,1600330380,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
2f0d22b5cec372437de1ed0216e9e8c880be9598b578f503351b089f180ec27c,1,2,1,0.00844428,1600297391,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
eab8a5cfd6a9e64d7aade56719e11d78f68b18c9ff74574952055633e133b3ff,1,2,1,0.00852872,1600261518,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e741eb218e0e8afdb5890399ffc9567846c3e402981e4be4b1512269bf520a99,1,2,1,0.00844472,1600191653,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b1daf6185071f31e581cba7a03b6a1f7817aba3e7f1614277be617c4d8d48816,1,2,1,0.00844474,1600178940,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
33184666c4b8b6cd680556d4e5e3c6df3237290e33264d8737dbfb240c5bb5fe,1,2,1,0.00852866,1600019120,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
3a87b99f336d61c1e01a7ef1943f7f077be8638c370a5b785fccedffa0abb66e,1,2,1,0.00844475,1599918875,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
020a5439c368333c9a947a5ee72d5d05349764e6a941def5b45c96525cb08597,1,2,1,0.00844477,1599781136,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c5c9bcb09b704470f679c26bcc78a06174ef5c45e225a778c26e19ef0269b00e,1,2,1,0.00844475,1599549303,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
ffd093d137060848f28ba2e996f2cac913f0da94ea254aa9f07b7ca46a5d4da9,1,2,1,0.00852865,1599502614,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
ecd3f52006ed8cd1f8f96f2b7a39026e87ba018e48f3681c472c1596a9305584,1,2,1,0.00844476,1599462154,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1bba38b3b6ce43198a1277127c19ce2319d47a0cd829cf244e5c1ac84543524a,1,2,1,0.00852873,1599356388,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
ca39d2852b6ff379c4131e89721e9e31b297f679223c3ade663743d63d3020ba,1,2,1,0.0085287,1599153102,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
19c0da2044544e63cd4645091cd437306204eaa7fb5fa8e0f5c060c49b520e75,1,2,1,0.0085287,1598854139,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b77264cc87272554de8441376d578b03f93520a8a08923fa050a79f2cb4c5a83,1,2,1,0.00852866,1598779884,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
443c6047e2e72d8901c35d5b11e906c105944fb70186696cc4fcdc2c004f60c9,1,2,1,0.00852873,1598674160,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
