tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,152,1,0.1157478,1492103013,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,5,1,0.10423564,1492095343,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,6,1,0.06747235,1492095343,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,1,1,0.10666715,1492095343,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,0,1,0.10867609,1492095343,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,2,1,0.10318366,1492095343,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,3,1,0.10250345,1492095343,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,7,1,0.11070142,1492095343,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,8,1,0.10052806,1492095343,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,9,1,0.10559164,1492095343,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,4,1,0.08831198,1492095343,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414,-1,10,1,0.11084661,1492095343,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,1,1,0.11158435,1492094113,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,1,1,1,0.06747235,1492094113,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,15,1,0.1268036,1492094113,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,14,1,0.13376875,1492094113,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,13,1,0.12902839,1492094113,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,12,1,0.11536171,1492094113,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,11,1,0.17983332,1492094113,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,10,1,0.11108405,1492094113,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,9,1,0.11883684,1492094113,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,8,1,0.12970298,1492094113,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,7,1,0.11511244,1492094113,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,6,1,0.12548499,1492094113,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,5,1,0.12181267,1492094113,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,4,1,0.1473065,1492094113,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,3,1,0.13317467,1492094113,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,2,1,0.1647776,1492094113,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140,-1,0,1,0.13125949,1492094113,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,21,1,0.12902839,1492015898,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,215,1,0.12970298,1491950129,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,41,1,0.12181267,1491862961,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,74,1,0.10867609,1491819553,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,43,1,0.08831198,1491765561,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,113,1,0.11511244,1491699858,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,162,1,0.10052806,1491634580,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,18,1,0.11883684,1491623653,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,179,1,0.1647776,1491591016,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,151,1,0.10559164,1491494224,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,89,1,0.12548499,1491428429,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,30,1,0.11158435,1491384229,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,141,1,0.11536171,1491340752,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,88,1,0.10666715,1491308523,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,67,1,0.10423564,1491253917,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,2,1,0.13376875,1491134188,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,43,1,0.17983332,1491079621,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,44,1,0.11108405,1491079621,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,7,1,0.10318366,1491025944,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,218,1,0.1473065,1490986994,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,29,1,0.13125949,1490888853,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,43,1,0.1268036,1490834109,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,193,1,0.11070142,1490746161,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,49,1,0.10250345,1490713652,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,279,1,0.13317467,1490692148,Regular,1796f36c3178d95e2875afafa6913ed607881a40b5202a1ebdf1c69165bd7140
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,68,1,0.11084661,1490659223,Regular,3bcf49e92996ec0760dacbfe220d98e3f245f3899a566a4d77fd965da359a414
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,13,1,0.11396185,1490639388,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,12,1,0.10950768,1490639388,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,11,1,0.19897962,1490639388,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,10,1,0.12258401,1490639388,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,9,1,0.10238079,1490639388,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,17,1,0.10434747,1490639388,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,7,1,0.12985789,1490639388,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,6,1,0.19571097,1490639388,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,5,1,0.05731002,1490639388,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,4,1,0.1039597,1490639388,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,3,1,0.04627217,1490639388,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,2,1,0.12677013,1490639388,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,1,1,0.07359954,1490639388,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,0,1,0.1114659,1490639388,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,8,1,0.11125657,1490639388,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,18,1,0.13913986,1490639388,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,19,1,0.11467075,1490639388,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,20,1,0.10947658,1490639388,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,21,1,0.06020447,1490639388,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,22,1,0.11923902,1490639388,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,23,1,0.12880328,1490639388,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,16,1,0.12275481,1490639388,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,15,1,0.13328047,1490639388,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de,-1,14,1,0.11785871,1490639388,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,201,1,0.10947658,1490594036,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,203,1,0.07359954,1490561296,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,294,1,0.05731002,1490550362,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,147,1,0.11125657,1490517875,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,199,1,0.13913986,1490485624,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,197,1,0.12258401,1490431901,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,63,1,0.12985789,1490387955,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,26,1,0.11467075,1490355737,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,50,1,0.19571097,1490311727,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,154,1,0.11785871,1490279051,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,146,1,0.10434747,1490246621,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,130,1,0.12677013,1490224821,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,247,1,0.13328047,1490182016,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,133,1,0.11923902,1490127461,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,219,1,0.1114659,1490105667,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,93,1,0.12275481,1490062096,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,14,1,0.10238079,1490040592,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,200,1,0.1039597,1490018808,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,87,1,0.19897962,1490008031,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,130,1,0.11396185,1489986294,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,131,1,0.04627217,1489958027,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,33,1,0.06020447,1489947123,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,90,1,0.12880328,1489925573,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,7,1,0.10950768,1489838993,Regular,53f9edd900fee429704476c74cb155b4f3feb371714314855ddefcc3417801de
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,30,1,0.13200651,1489793288,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,29,1,0.03190883,1489793288,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,28,1,0.11017572,1489793288,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,27,1,0.13770616,1489793288,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,26,1,0.11435843,1489793288,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,25,1,0.12845202,1489793288,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
