tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19eae18912c3ffd497e27f566bb0afcecf6f286a1d868b77115aa22432486756,1,2,1,0.00426387,1602202872,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,350,1,0.004307,1598796350,Regular,339350bd4c83d2b11047ff9350d1d29179753302745291ceb9682cbdcda73843
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,376,1,0.0043501,1596623731,Regular,d192629719faad51b11aed0a6b041867fb91c838a3e189ceef857b26d0fbc6df
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,57,1,0.00448192,1596623731,Regular,4000aca4df21cf0589146f6ccfa031311218ed628838b089f0adec916b55acb5
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,308,1,0.00443781,1596623731,Regular,d4f4e2ea03a7b26ed11b86238bb06625e4b9ad24ca8e031bfcdff7daeb2904c4
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,321,1,0.00443699,1596623731,Regular,d0864336ee5a8591804347d6c423c46eb1cc059e5c9fa79d39638da14584f8f6
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,146,1,0.00443724,1596623398,Regular,acaf9ac13ac56254cb2fb308d55adf0e89445cf70b10bd927bcdbe4671865924
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,104,1,0.00443776,1596623398,Regular,fcf3977dfcedf560db409df7a971cc63acd7d0101b7db4a6601c49ad8006a886
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,435,1,0.00452673,1596623242,Regular,5c3a08f4191e3a5878c29eb40b56436b0e587bef72374d23f44e0b86a188e64c
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,9,1,0.00448221,1596623242,Regular,c71b93b9e5cffc82ed67890bb23568e1c88b469af82f6f2d43ff37cfbe14b500
339350bd4c83d2b11047ff9350d1d29179753302745291ceb9682cbdcda73843,1,2,1,0.004307,1596602952,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
d192629719faad51b11aed0a6b041867fb91c838a3e189ceef857b26d0fbc6df,1,2,1,0.0043501,1596134198,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
d0864336ee5a8591804347d6c423c46eb1cc059e5c9fa79d39638da14584f8f6,1,2,1,0.00443699,1595242185,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
acaf9ac13ac56254cb2fb308d55adf0e89445cf70b10bd927bcdbe4671865924,1,2,1,0.00443724,1593463864,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
fcf3977dfcedf560db409df7a971cc63acd7d0101b7db4a6601c49ad8006a886,1,2,1,0.00443776,1590727076,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
d4f4e2ea03a7b26ed11b86238bb06625e4b9ad24ca8e031bfcdff7daeb2904c4,1,2,1,0.00443781,1590315216,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
4000aca4df21cf0589146f6ccfa031311218ed628838b089f0adec916b55acb5,1,2,1,0.00448192,1590179435,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
5c3a08f4191e3a5878c29eb40b56436b0e587bef72374d23f44e0b86a188e64c,1,2,1,0.00452673,1589125589,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,51,1,0.00452705,1588783449,Regular,d64810fe44364ca0ed6a9e1f8ae6e1ab04c62fcc86c4d47c74952dc2e499c8dd
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,268,1,0.00480401,1588782299,Regular,0743b3ef2f47594ffd5b88eceaadf57b4e08c6d5e5481abb80e5f7a5898e7547
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,9,1,0.00448219,1588782299,Regular,661cf5cb696095c5fa16becebee4e067518398565c263f50a75b75941f851a30
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,394,1,0.00452674,1588782299,Regular,02fb9c2063d7e95bdc6697b4fd8dff1ee60c47802d0a577bb2c6fd09e56d7081
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,350,1,0.00452705,1588782299,Regular,c9283fcc14b0043bb54d91282ad9a02649e26f99deeee76f9f080015f0134f7c
c71b93b9e5cffc82ed67890bb23568e1c88b469af82f6f2d43ff37cfbe14b500,1,2,1,0.00448221,1588726843,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
661cf5cb696095c5fa16becebee4e067518398565c263f50a75b75941f851a30,1,2,1,0.00448219,1588266572,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
02fb9c2063d7e95bdc6697b4fd8dff1ee60c47802d0a577bb2c6fd09e56d7081,1,2,1,0.00452674,1587851451,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
c9283fcc14b0043bb54d91282ad9a02649e26f99deeee76f9f080015f0134f7c,1,2,1,0.00452705,1586380933,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
d64810fe44364ca0ed6a9e1f8ae6e1ab04c62fcc86c4d47c74952dc2e499c8dd,1,2,1,0.00452705,1586154623,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
0743b3ef2f47594ffd5b88eceaadf57b4e08c6d5e5481abb80e5f7a5898e7547,1,2,1,0.00480401,1583936740,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,40,1,0.0049989,1579277023,Regular,fb878e2a635b48124a03d243c2bcf309b450ed382fdb543040c024893e1ae2bb
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,324,1,0.00480519,1579277023,Regular,af7d7c2f2b61ae9c6cb061c289b0830fd7c011b44f24ff5b3f4843836c638c9f
af7d7c2f2b61ae9c6cb061c289b0830fd7c011b44f24ff5b3f4843836c638c9f,1,2,1,0.00480519,1577741815,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
fb878e2a635b48124a03d243c2bcf309b450ed382fdb543040c024893e1ae2bb,1,2,1,0.0049989,1577520116,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,167,1,0.00480563,1576097316,Regular,041f58a0173d522ebb6b4d6f0c3718eba4f27d0a49ef7b660d257012f4b02855
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,229,1,0.00480552,1576097316,Regular,00666b37ebbf03fb4e28c6a2425da93dd0d191085687c9594b8b7f60b6dcba74
041f58a0173d522ebb6b4d6f0c3718eba4f27d0a49ef7b660d257012f4b02855,1,2,1,0.00480563,1575896859,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
00666b37ebbf03fb4e28c6a2425da93dd0d191085687c9594b8b7f60b6dcba74,1,2,1,0.00480552,1575593644,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,171,1,0.00495089,1574932355,Regular,73da4725c1dc52249148426ded01abab9b948725cd7aeafff39d39ef599ca81d
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,170,1,0.00504923,1574932355,Regular,b76e34b2e78d8834858fc9de48a0c9369cf1cbecb9b4d169b0e2c6bfc6d6499b
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,98,1,0.00490149,1574932355,Regular,bbae3d0904d903268e152ffb74d13078de424432cfe2175fd48261870e0e468f
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,323,1,0.00485332,1574932355,Regular,b347e9a57bf3ebd64ce4e5513eedecf03f99bb76d3edfdb4837cb5ff0f38b8f2
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,138,1,0.00509894,1574932355,Regular,887454cd7be83eeb9878783c6260acf0a5b12380185d69e99e9ffe96f3263fd4
bbae3d0904d903268e152ffb74d13078de424432cfe2175fd48261870e0e468f,1,2,1,0.00490149,1574733816,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
887454cd7be83eeb9878783c6260acf0a5b12380185d69e99e9ffe96f3263fd4,1,2,1,0.00509894,1574653874,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
b347e9a57bf3ebd64ce4e5513eedecf03f99bb76d3edfdb4837cb5ff0f38b8f2,1,2,1,0.00485332,1574487195,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
b76e34b2e78d8834858fc9de48a0c9369cf1cbecb9b4d169b0e2c6bfc6d6499b,1,2,1,0.00504923,1573251180,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
73da4725c1dc52249148426ded01abab9b948725cd7aeafff39d39ef599ca81d,1,2,1,0.00495089,1572320276,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,90,1,0.00505078,1569838753,Regular,328b86dbc8ba86877391045dc1fd0c9ba0528c0d64cf40081323cec20b339e93
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,398,1,0.00510051,1569838753,Regular,4e696584e9fefa2b73565ce30ea1972af04eed33f6ab6a174dfd4680dd1ae6f1
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,208,1,0.00505039,1569838753,Regular,1e26bcabda313d1455cd88885cfd2c74ece74055e457136d16937830e2b1d73c
4e696584e9fefa2b73565ce30ea1972af04eed33f6ab6a174dfd4680dd1ae6f1,1,2,1,0.00510051,1567883552,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
1e26bcabda313d1455cd88885cfd2c74ece74055e457136d16937830e2b1d73c,1,2,1,0.00505039,1567170934,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,123,1,0.00515151,1566817736,Regular,1173ce3e1e04ea973b0b8857e1fbfd4d0449df86d230b80ffb14ae2b562d443c
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,226,1,0.00510091,1566817736,Regular,b91e7ffb47ef7435c1646275515bf55dbf907cc36edd216646d18a48a236c575
328b86dbc8ba86877391045dc1fd0c9ba0528c0d64cf40081323cec20b339e93,1,2,1,0.00505078,1566768356,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
b91e7ffb47ef7435c1646275515bf55dbf907cc36edd216646d18a48a236c575,1,2,1,0.00510091,1566333553,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
1173ce3e1e04ea973b0b8857e1fbfd4d0449df86d230b80ffb14ae2b562d443c,1,2,1,0.00515151,1566319121,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,167,1,0.00515193,1565029917,Regular,eb4da3ff90a24e607462014725ca337258de1cccccadf89482537a32bcd35a36
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,374,1,0.00520302,1565029917,Regular,cd62e15c9e563d73737347365f589fc1e586d9385de9e8ef6e4492c1978c9876
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,334,1,0.00520303,1565029917,Regular,6c5adb5a74425219803161f54a36ae2c791130623d8508f929d558c3bbabfd6a
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,45,1,0.00510136,1565029917,Regular,8c7be59e729076538b3b62d66e6f392235eda10d577d1088ad4d9fbfc2c1e386
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,153,1,0.0051013,1565029917,Regular,0ebf5c878769a3f7c74d1646c9eeb8d6252b08a6f6fcc6a4a42ef74db78489a8
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,315,1,0.00520347,1565029917,Regular,4d69290fc5172959a98021f1b357b44ae2a780b4cab011149f9678a4afa582e2
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,337,1,0.00520347,1565029917,Regular,f516668b0b94005554e244f34fa6d8db69a374f6cab90742806d9c1a4a97e7e6
8c7be59e729076538b3b62d66e6f392235eda10d577d1088ad4d9fbfc2c1e386,1,2,1,0.00510136,1564914972,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
0ebf5c878769a3f7c74d1646c9eeb8d6252b08a6f6fcc6a4a42ef74db78489a8,1,2,1,0.0051013,1564696936,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
cd62e15c9e563d73737347365f589fc1e586d9385de9e8ef6e4492c1978c9876,1,2,1,0.00520302,1564535036,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
6c5adb5a74425219803161f54a36ae2c791130623d8508f929d558c3bbabfd6a,1,2,1,0.00520303,1563617257,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
eb4da3ff90a24e607462014725ca337258de1cccccadf89482537a32bcd35a36,1,2,1,0.00515193,1563568853,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
f516668b0b94005554e244f34fa6d8db69a374f6cab90742806d9c1a4a97e7e6,1,2,1,0.00520347,1562503813,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
4d69290fc5172959a98021f1b357b44ae2a780b4cab011149f9678a4afa582e2,1,2,1,0.00520347,1562100138,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,546,1,0.00520392,1561986845,Regular,4861fd0262d0fa150bb6e91a92c11f050ac194069d44db917c900423ad905ff0
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,342,1,0.00520392,1561986845,Regular,8e185b96ff704f6accd0185e9c525f2c2705f637ec43406f31c7735c2f8c8896
4861fd0262d0fa150bb6e91a92c11f050ac194069d44db917c900423ad905ff0,1,2,1,0.00520392,1560943086,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
8e185b96ff704f6accd0185e9c525f2c2705f637ec43406f31c7735c2f8c8896,1,2,1,0.00520392,1560765858,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
