tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,26,1,0.60796936,1572970824,Regular,bcefe3589b999ad092b43dc507ff6f6de349acd265f668c24f85d5ba6e314da1
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,27,1,0.83892617,1572970824,Regular,fbe56b147c0680120be1d5bcde0a1783d088fdbbaf4c24bf18a333161b542eb4
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,28,1,0.89552239,1572970824,Regular,f09e50109302c1fb31cef82665a3b347c72788196533abd98b9e256a6bec4646
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,29,1,0.9049527,1572970824,Regular,effed0ed0fb4821b70ec5c7503b7b10660e7257530c2443ec204d4c6a9b2cd09
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,30,1,0.98541943,1572970824,Regular,4bac128e2772c89fdb4bb1af572a0b0a00681554bb8b748c9a9db6e65a33d337
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,31,1,1.15154307,1572970824,Regular,ac6e4bbb2b739df7f7d09bb75e585fed2eb6aaab5fa397480d0ec6ac02f35726
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,32,1,1.19590637,1572970824,Regular,59d540db92971f6a2e78e9a4e31a5a83704abfd0e7a4d3cd675daf555ebfa327
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,33,1,1.24794748,1572970824,Regular,8b2cbeb3beda727697ab78997298926d3fc498d0cc481d039575573aa4912582
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,34,1,1.26135217,1572970824,Regular,8295ad70e87d30e3e3d334be8a65e3ce3ad8d0884ff730373b0e4b7140d08bfd
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,35,1,1.33890696,1572970824,Regular,ac59054cd1488d0ba6b4f70883358da2f6ede17f4d60e52fd70e67048818d431
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,36,1,1.42257205,1572970824,Regular,83b19da191a305112030c1daac0fa6afb58845d17927792ccd6e84456aa91c80
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,37,1,1.45502646,1572970824,Regular,a5be9ef6b6a9a5481fc5fa4c7b80190a2e8ef909d057241eea70ae93437d1140
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,38,1,1.51662345,1572970824,Regular,2d8642794a88b526a16e5560af12a2f11498fe6a94d66e1757ef64e70f3bf050
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,39,1,1.55852134,1572970824,Regular,af419d03de05111d200ae2991af9f5ef03b089e1e058030029fa7efc97c4f385
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,40,1,1.55999082,1572970824,Regular,22205f143e38c0a80eeada806568cad84649b4d6c7ec654a1ea0f6c2dedd9f5e
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,41,1,1.87526055,1572970824,Regular,8506edec930c684e0d9b3587323f5db9f5a8af9f377bf79f243f46d10519f611
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,42,1,2.02929636,1572970824,Regular,2ccdf8b6817cf174dc3e35db417642c5999daa760ce87c6bd42db106505f06eb
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,43,1,2.07111645,1572970824,Regular,7533e7c1f672ca195aa8a110ba34050f4565159b47abfc8b7b34a52cbd94829a
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,44,1,2.12591051,1572970824,Regular,d950b6b040be21a290644a3022b5c177ebd66d9c5fbcb8ec27ef2d9848491a5e
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,45,1,2.42161611,1572970824,Regular,824c09487bc0e76815506a8fa68fed5e5245f5cad9901bf85734ccc59d0e81ab
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,46,1,2.4402013,1572970824,Regular,b77b0dd0150f66c09af64a0bfffb89575430ee31e42e838f77f27be8725487d6
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,47,1,2.47340426,1572970824,Regular,26297e2d8887befd2a903f11bbb7b986430bcbe6eff08e8b3bf62cd09072ac52
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,48,1,2.54665079,1572970824,Regular,d14e94716398a41164f960cdd3bffdb09f16702cd7bc96e363887874ba363caa
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,49,1,2.54968234,1572970824,Regular,1cea28edc958d604284bcdcb4d9ba46d54488526f04ffd94fa3c4670aadbb071
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,50,1,2.57769212,1572970824,Regular,6f365ec27e344d54bb50a2a0a77ab49cb3f2dc4a917da9030751a897c5580013
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,51,1,2.64190421,1572970824,Regular,c1024e95194844d60f2efb41c6ec5ef0ce850958220adc4849363693ba2c943b
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,52,1,2.75750203,1572970824,Regular,6d3a58d2b30ba2e859026ac09d97dec29929a8af70c0485713f884aa42a3a9c0
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,53,1,2.75758335,1572970824,Regular,804fc6e19fd8f547d1d7ee069b2c9e08c312ddb0bdad5fc08e4c7700f0884a20
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,54,1,2.91423813,1572970824,Regular,4034572af68abfb5068bbea604608cfdf42a275326a1259f6e4b7dc9dc7cdcac
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,55,1,2.96915538,1572970824,Regular,ed716e3e1ea8183a0407dc93b3ada0b80cc87ae2934f52824f332e82fc8b7c80
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,56,1,3.02506266,1572970824,Regular,c4937467fee446bce6ab85a376449e8e0406a545c1e19767b25ea003614be2e6
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,10,1,0.23856175,1569493292,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,13,1,0.34873502,1569256435,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,22,1,0.2001372,1568732037,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,39,1,0.21164039,1568440598,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,20,1,0.30748871,1568166949,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,22,1,0.25344808,1567795919,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
eb17712dc25d33bec4c0ca0f813af6786fd234f394ac78aa7b34065102e85c86,1,2,1,0.20290471,1567460627,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
e9e0ee3d718141ec5f49dcffb662547927520588c6669e801a48baa157439c3f,1,2,1,0.20116164,1567234845,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
ff9d3bbaa0092261b4ca176f2b5236b2fb171903919fac905e19e4e8a4da3f84,1,5,1,0.20197887,1567028806,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
719f6accdb44e3fb8aada3421c942ffeec41f5890a187f48ea40397af908ed3a,1,3,1,0.20318518,1566819547,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
c5a9f3c8d9a17f35611dc497f284795aa2a4130b5d995daaf34f3d924b86c954,1,1,1,0.20292207,1566539426,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb,1,2,1,0.20135854,1566351497,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
f86275a4084684729185c2d8175d9f965d1b74128d17c7127eb5f8b1395d936b,1,6,1,0.20104073,1566175691,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
045a289e9b59045ef3089d5d91d1ef1b73174bdac36d83b57b609dec9f07971d,1,5,1,0.20190442,1565991477,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
e5b00f0f0286a6f150473b1b4d3a9d0cdb7dfdefd5f286e8ab36238dd55feb91,1,4,1,0.2026045,1565829935,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
1483a564beb98356167f22d09fa0d367b3aedf47529342f747f119f02718a531,1,6,1,0.20211329,1565688730,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
6407d2d987f25f23d98937c898f12557f98bc832ee465d0c9f2c5aa1cc4a603a,1,3,1,0.2014673,1565541748,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1,1,0,1,0.20205755,1565353907,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb,1,6,1,0.2033747,1565195445,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
fc5941a175799a5916ac2a943ee28ade7324cb308272ebf567a78738a08365ad,1,2,1,0.20215385,1565036953,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
c71599384c5cbe0ee07f136941ac2b5e7c3d82e1f508dbee1705da40bd4501f5,1,5,1,0.20383951,1564835504,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
5ec43a181e25cb2d383954196b6eac19c4e9bb1c7d41e9fee1d1202a263c6634,1,2,1,0.20183166,1564691834,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f,1,1,1,0.20046926,1564550821,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
133ab191b356811a52634a3f2fec1f0322f8a366047bab524f27adc5310f932a,1,8,1,0.2044026,1564392378,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
4bac128e2772c89fdb4bb1af572a0b0a00681554bb8b748c9a9db6e65a33d337,1,0,1,0.98541943,1555943138,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
effed0ed0fb4821b70ec5c7503b7b10660e7257530c2443ec204d4c6a9b2cd09,1,0,1,0.9049527,1554220102,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
23c10db2c8e915dfcbf88fd6f4943c2ed644f8b13a8d9274fec62943aeaae988,1,0,1,0.25786488,1552940933,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
55ad1f6d08e0d773ec3edac5816d2269eb53de00138c37a0e117471629670f65,1,0,1,0.27734171,1552743574,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
bcefe3589b999ad092b43dc507ff6f6de349acd265f668c24f85d5ba6e314da1,1,0,1,0.60796936,1551109739,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
f09e50109302c1fb31cef82665a3b347c72788196533abd98b9e256a6bec4646,1,0,1,0.89552239,1550003866,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
8b2cbeb3beda727697ab78997298926d3fc498d0cc481d039575573aa4912582,1,0,1,1.24794748,1549127221,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
af419d03de05111d200ae2991af9f5ef03b089e1e058030029fa7efc97c4f385,1,0,1,1.55852134,1548275789,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
2d8642794a88b526a16e5560af12a2f11498fe6a94d66e1757ef64e70f3bf050,1,0,1,1.51662345,1547479071,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
ac59054cd1488d0ba6b4f70883358da2f6ede17f4d60e52fd70e67048818d431,1,0,1,1.33890696,1546782287,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
8506edec930c684e0d9b3587323f5db9f5a8af9f377bf79f243f46d10519f611,1,0,1,1.87526055,1546185387,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
7533e7c1f672ca195aa8a110ba34050f4565159b47abfc8b7b34a52cbd94829a,1,0,1,2.07111645,1545322958,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
c1024e95194844d60f2efb41c6ec5ef0ce850958220adc4849363693ba2c943b,1,0,1,2.64190421,1544721740,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
59d540db92971f6a2e78e9a4e31a5a83704abfd0e7a4d3cd675daf555ebfa327,1,0,1,1.19590637,1544019298,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
83b19da191a305112030c1daac0fa6afb58845d17927792ccd6e84456aa91c80,1,0,1,1.42257205,1543760619,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
d14e94716398a41164f960cdd3bffdb09f16702cd7bc96e363887874ba363caa,1,0,1,2.54665079,1543249083,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
2ccdf8b6817cf174dc3e35db417642c5999daa760ce87c6bd42db106505f06eb,1,0,1,2.02929636,1542201669,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
1cea28edc958d604284bcdcb4d9ba46d54488526f04ffd94fa3c4670aadbb071,1,0,1,2.54968234,1541704128,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
c4937467fee446bce6ab85a376449e8e0406a545c1e19767b25ea003614be2e6,1,0,1,3.02506266,1540989342,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
d950b6b040be21a290644a3022b5c177ebd66d9c5fbcb8ec27ef2d9848491a5e,1,0,1,2.12591051,1540130686,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
26297e2d8887befd2a903f11bbb7b986430bcbe6eff08e8b3bf62cd09072ac52,1,0,1,2.47340426,1539526903,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
6f365ec27e344d54bb50a2a0a77ab49cb3f2dc4a917da9030751a897c5580013,1,0,1,2.57769212,1539083845,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
804fc6e19fd8f547d1d7ee069b2c9e08c312ddb0bdad5fc08e4c7700f0884a20,1,0,1,2.75758335,1538934159,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
824c09487bc0e76815506a8fa68fed5e5245f5cad9901bf85734ccc59d0e81ab,1,0,1,2.42161611,1538322290,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
b77b0dd0150f66c09af64a0bfffb89575430ee31e42e838f77f27be8725487d6,1,0,1,2.4402013,1538065510,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
907a9bcbdcce637a0c85fe729bc80a70564cbc3abb8cbd34a9d48770b90ce04b,1,0,1,6.50364204,1537791894,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
6d3a58d2b30ba2e859026ac09d97dec29929a8af70c0485713f884aa42a3a9c0,1,0,1,2.75750203,1537191955,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
a5be9ef6b6a9a5481fc5fa4c7b80190a2e8ef909d057241eea70ae93437d1140,1,0,1,1.45502646,1536930188,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
ed716e3e1ea8183a0407dc93b3ada0b80cc87ae2934f52824f332e82fc8b7c80,1,0,1,2.96915538,1536782501,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
4034572af68abfb5068bbea604608cfdf42a275326a1259f6e4b7dc9dc7cdcac,1,0,1,2.91423813,1536584424,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
fbe56b147c0680120be1d5bcde0a1783d088fdbbaf4c24bf18a333161b542eb4,1,0,1,0.83892617,1536240008,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
8295ad70e87d30e3e3d334be8a65e3ce3ad8d0884ff730373b0e4b7140d08bfd,1,0,1,1.26135217,1536152261,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
ac6e4bbb2b739df7f7d09bb75e585fed2eb6aaab5fa397480d0ec6ac02f35726,1,0,1,1.15154307,1536064778,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
22205f143e38c0a80eeada806568cad84649b4d6c7ec654a1ea0f6c2dedd9f5e,1,0,1,1.55999082,1535905433,Regular,4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec
