tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ee837d0078d78286d4db95fcb81edeb507629e55d38bf59d03a5a8f8d8d741,-1,1,1,184.7171279,1617735051,Vote,97fa0499a1067ddb77efddd7f147507d6e413e00394a5aa4c076e1eed4442bcc
92213995b5250ce8d71c18ff7ed7c0e2372ca1aeb8359246f313f9461de8054f,-1,1,1,213.19001099,1617569758,Vote,51aa691cc4e7be8b8f0797c3831f400d92b83bb8b0702b90c5c349206a88823b
c6455bde6891e2c1ba64cc9856f95f2665dc12596276d67d3ad6aca8f0dbb492,-1,1,1,170.12340331,1617514235,Vote,be80eaf32c3497f5216b02e6d05b2d95acae33a3003113a1d2d77abf077a4950
20924ab035870ddbdd82b0c4e53f2bbc2ba7a64c579fd185aa85eed235d3f083,1,0,1,184.7171279,1617493205,Ticket,bb57b80b60cde4ba43b34b246c089bfc90c10763c15ea3e0c193686fc354f23e
2bf2e32485c2b73e36cf31574c4ec27c770d0a8022971417ca75f1ee629fcbf9,1,0,1,184.7171279,1617493205,Ticket,632a2eb5075980238d660ba04c6190e3509965e48dd3649bc81b1332ea6479be
30f97cfbeba1a82333046cef3516898d1e88966ff7ff32837d900afb252e06df,1,0,1,184.7171279,1617493205,Ticket,37c6d3578a561d373ef7be158ac6cb28ac889d9b81a073709a1a54702197218a
3eb19a020f2ae6316e17abb5344dcf47926ea596dd5dc123fe714c176c073231,1,0,1,184.7171279,1617493205,Ticket,b936e47082e352c35aefeb1c16d3531cd7c53c0ce35a13fb070ece01fd26db48
48ec4410892bd0596bcce9585ba3829635fa955f5d706145cebe2a94293222eb,1,0,1,184.7171279,1617493205,Ticket,17825e8c3e9d95307bf9d4b5b9def3db4e118dff999e27acf0160a3c06cef8eb
5434d0f5aff11c8d16e79ceb074e35fc168f4c667cc342854106d94cb0725132,1,0,1,184.7171279,1617493205,Ticket,16d58fa75cba7af938e07ab5f83ebd5fb4e0cbb4d332b8e633b25046d70ba581
64f38a23e507998f0fcb3e6623e2427eea6dc88042c4d2de4d2a095a9d92d290,1,0,1,184.7171279,1617493205,Ticket,35531b5438dcb74e3d32db80c3712866796e7f5e9e3140a966f10f2ce2ef8310
778f718f39416096beb54ca9a25dc5e1c755b0244c6fee34fbfbce9cdfec3af7,1,0,1,184.7171279,1617493205,Ticket,954df57ecf51490a8e5be5b0c2167e452608003524b572217bf08bee731db395
97fa0499a1067ddb77efddd7f147507d6e413e00394a5aa4c076e1eed4442bcc,1,0,1,184.7171279,1617493205,Ticket,31ee837d0078d78286d4db95fcb81edeb507629e55d38bf59d03a5a8f8d8d741
c6bc7edf4afafa5c1d26ca28db56723ffb040eb7fc3c216940890f5ca4a815f5,1,0,1,184.7171279,1617493205,Ticket,014fa605833362ef6d039a2ac0b77daf7b42a01eb399b956d4e6ed83ffff6be3
c97f29b54f9e5c058477b67269154f41bc3cd1483547d17eebef2fb44bf01e65,1,0,1,184.7171279,1617493205,Ticket,c133fc3974e7e3d0534bcbc1da7a283465d48edfe3f7fe72f13fd296cec33a77
fb85590f05625958d7da08c9a484639c08cab91603ab6eab83899c971a4bd5ea,1,0,1,184.7171279,1617493205,Ticket,8a2efc579760c9e511ec154cecd85a6d824ff12c79680a5bb4a165e70fdea801
667170c97e7db5af0fd2730aee9ce5dc9e9dca017df60c0eb92d6cfcf45608e8,-1,1,1,158.49463765,1617465673,Vote,c14f1c707671afb34b9561232e43fb6db62e4648397de9ad1c12c3ae20e92245
18024051facedac5929b3f8f2c5e28876c02a4cb135e611a0cd6e24c060ab146,-1,1,1,187.14181563,1617312709,Vote,3a41d5ce82cc177fe21ab047b742a6f05dc627edc4cc66bae901be59af29c524
3fc294a5ffcbfa18fe7596829ef75cdd800fa61002c46d41c0501a6f1fe8db55,-1,1,1,163.18506039,1617284487,Vote,00f660793b338b8dde5d1ad8bf3ee96e126a9b8de0c2793d478e73b080e91ac1
ec9b1d44d75726dbc73f0365292cba17acbb41e97c4e19466a6ac6ad6d4bb6c9,-1,1,1,176.70278832,1616815555,Vote,de54a19a361fb2d5cc17a5181a2f72e536eff45aa9c675f58e88931e5e99b5ba
a46b0fe0765be459390df76184bee337fe17c1148967b1caa4d4fec2adc7e701,-1,1,1,176.70278832,1616383771,Vote,3176e8d4349cb39b905fe3cbca1aff1b1d7ffbc1d3b70eae77c703675f438925
4660f53df885f2f78a5e12f0012d345edcaf12e60cad71fe02d47f517d68341c,-1,1,1,158.49463765,1616335447,Vote,bc6ece191cb694e3d61e35c32ed23b758dcc30b9250155fb149b5859e4ee091c
1eb86598f0983f851694c97d03fcce274661996231d78a7a79a08b7cb6f873e2,-1,1,1,163.39943197,1616308588,Vote,9f1dfc931feda03fb794d03e6ad91b35c5438a705d2077c392c9515054e25cac
7ab9e5bf83a1f14507a92d76bec62a70e9c88d41bef675454d0e4c38ae89ee4e,-1,1,1,158.49463765,1616280841,Vote,7b05773f340def4cfe48499dbaf3a8b37bffe6e04f0348f07e80b5fded6ab262
86a2c39a69b5d19f9b19ae8a204d3bd907068fcf1e595d31c3fb5a81bf3d9946,-1,1,1,176.70278832,1616116919,Vote,098744c2771b7fe164be30b3851cf331dcc070407c5b594203bf71adfb5b66a9
698f2bd4c873e537c0fdb42b9d25edae0a989a86376ba1de4cba96ec523860e2,-1,1,1,213.19001099,1616055836,Vote,a3dd3a5cab350a1d8c0c33169aae40eb6f1f07085d1c5bde3594b74a58ddd5de
030176f641c69b60f2aebf7930df5e435a7267bb4d27ba308b0eb2f3862743b3,-1,1,1,176.70278832,1615969087,Vote,566a7738b1831c78ddb2880881d8120544ba28cc9341b84691282c4adeefc4b6
0633db7ad4b17d17e8508cf0ef9500db8eac53d1e61a5b4dc146ac6fa7710a84,1,0,1,213.19001099,1615946948,Ticket,dfbe1e08b5eddcd1abc98eab99a300d75deba53bb265ac0a71c184afcb7f8a8b
3fa8b062a851caac6952d7ce155008ff4160fa5889967778004c75198f61b5a7,1,0,1,213.19001099,1615946948,Ticket,74474aedb1c20cc15a61846e217313cbb8c7d862e86291df8b6ac0887a47a137
51aa691cc4e7be8b8f0797c3831f400d92b83bb8b0702b90c5c349206a88823b,1,0,1,213.19001099,1615946948,Ticket,92213995b5250ce8d71c18ff7ed7c0e2372ca1aeb8359246f313f9461de8054f
a3dd3a5cab350a1d8c0c33169aae40eb6f1f07085d1c5bde3594b74a58ddd5de,1,0,1,213.19001099,1615946948,Ticket,698f2bd4c873e537c0fdb42b9d25edae0a989a86376ba1de4cba96ec523860e2
d721b09f6f588c50b79ee5a8ab510e45d28867c4f8eb4686523ab75a731e3110,1,0,1,213.19001099,1615946948,Ticket,25769b341e999f98579035776e2fedaad0cf4ffc7d683f6aa04f0ca8166b5702
6b5e5e86eb82f6eea23f2424ab1110d6dbc87c7c2ff54ed4e3cbea96b343972b,-1,1,1,176.70278832,1615860011,Vote,d0d2c0e3e273f16257ee82d9da056e046f9e9817f81bd4261e8a3e5b1621b723
8bbf879e0a507c0f556328bb71c1ed51d2c956dab4754fc6913460697d4f79ba,-1,1,1,158.49463765,1615627491,Vote,b40d60f4ac8d258aaa6fc7b9ccf0c8d45489479c7eb60facda146cf3469df6ad
249f750baadd345ffc13c8cf5cfb08bda976f4d0b0a83924f3066f6b1e82dadd,-1,1,1,176.70278832,1615542822,Vote,22a977491f2da38c7d8a1ddf938253f2ca271cbc8e634853355c1665d1b38c26
e4a61ee355e5d83c7318ce7c9c41a6977bb8ebf93f6a4d876c7cfc5fcc9a2a13,-1,1,1,220.39212373,1615510266,Vote,e01ea8b4f44f88f201e47790b381298afe08b4318f2bbc85472420a437c13c46
dceb3c89edbc9901922c4de38e69bd893cf9df3c5e337826ad3860e4386cab0e,-1,1,1,158.49463765,1615443869,Vote,53e05d9341161bef5d9b01a2293e36bd8362e485ddddf460daf9d28ef6eaddd1
40d81f7e347ab937957ada795ae8e9c14e9f4bcb92cb7410c88207299bc2c0ac,-1,1,1,170.12340331,1615403066,Vote,0fbc23c827141a3c5772c52e079b111dd67b76c3b1a2f5fe307cdb1f886bdf44
fc1489720644a7dc0f7afc99babeaed39deab6ba4c386bf17e889086080ee0bd,-1,1,1,176.70278832,1615392917,Vote,dfcdc1d9ecf2dd99ba4714871240002fbdc33dfc8f8bf326492cd924d23fa9b4
7f9f927becff5673cee9c849c7895203198cc95353f7b49fcacd68542b52aaa4,-1,1,1,158.49463765,1615144453,Vote,24f207a377de60408d7f72bdc11ea09e0356804211bee1a7feb4639a3790fb2e
098744c2771b7fe164be30b3851cf331dcc070407c5b594203bf71adfb5b66a9,1,0,1,176.70278832,1615088959,Ticket,86a2c39a69b5d19f9b19ae8a204d3bd907068fcf1e595d31c3fb5a81bf3d9946
130f454d65fad3378a4c885c54d3b8de2a99b5f1816ce1c707a9597777b02296,1,0,1,176.70278832,1615088959,Ticket,cae7d2468132efcaed783e05dfba39583270f174f7caea64db862a5cc30afbfb
22a977491f2da38c7d8a1ddf938253f2ca271cbc8e634853355c1665d1b38c26,1,0,1,176.70278832,1615088959,Ticket,249f750baadd345ffc13c8cf5cfb08bda976f4d0b0a83924f3066f6b1e82dadd
3176e8d4349cb39b905fe3cbca1aff1b1d7ffbc1d3b70eae77c703675f438925,1,0,1,176.70278832,1615088959,Ticket,a46b0fe0765be459390df76184bee337fe17c1148967b1caa4d4fec2adc7e701
424c86209b0af5eff2de116c714a74d7170d3fc70641d1ab56c08791f2c2223b,1,0,1,176.70278832,1615088959,Ticket,094478af0a1933bfd52e432e7040ecf17e8e02660e3632d85e91de89677b5215
4cc4b65374e4582334f4d8c62801ec8e4f0a7e5f00e6e5f247b54b6441a641b3,1,0,1,176.70278832,1615088959,Ticket,3e41af2672ef77aebe420a42955c3a6a4ba78103cb88661a163f238fa75164cd
566a7738b1831c78ddb2880881d8120544ba28cc9341b84691282c4adeefc4b6,1,0,1,176.70278832,1615088959,Ticket,030176f641c69b60f2aebf7930df5e435a7267bb4d27ba308b0eb2f3862743b3
7943c1817db976ff2212e22e476f5252a5828d0cd8609c29eca678dd4e3ece8d,1,0,1,176.70278832,1615088959,Ticket,585d34e9c582dc16cfcbd0a8086be394c2b249027cb1fc5867360f37ee1e4616
9b5c2e1214bdb5b1b43b8d06c12ab0c05f2bb67b9108f380719eb08f286b375f,1,0,1,176.70278832,1615088959,Ticket,eae509b041f965c2de130844d0750e324b68807b466dbe8deecc73e30f27292b
bd4d9e8ef41ed4e94bd16bb9fe7c4976fe74e5a2b8da21170a2d80fa7221f641,1,0,1,176.70278832,1615088959,Ticket,462d61bf1659455b59ae90b8469be72971f80bd9b6c007c64e5265e2e8657bc2
d0d2c0e3e273f16257ee82d9da056e046f9e9817f81bd4261e8a3e5b1621b723,1,0,1,176.70278832,1615088959,Ticket,6b5e5e86eb82f6eea23f2424ab1110d6dbc87c7c2ff54ed4e3cbea96b343972b
de54a19a361fb2d5cc17a5181a2f72e536eff45aa9c675f58e88931e5e99b5ba,1,0,1,176.70278832,1615088959,Ticket,ec9b1d44d75726dbc73f0365292cba17acbb41e97c4e19466a6ac6ad6d4bb6c9
dfcdc1d9ecf2dd99ba4714871240002fbdc33dfc8f8bf326492cd924d23fa9b4,1,0,1,176.70278832,1615088959,Ticket,fc1489720644a7dc0f7afc99babeaed39deab6ba4c386bf17e889086080ee0bd
be4a0d3bd106123fc499405ac8da4190700c1cd80764395f3b00151640a742ae,-1,1,1,163.18506039,1615060921,Vote,43c73f93bb8a85d5ee14feaac2228218e41c4c25e449e855726e237958a36908
2d34e1b78b29776b0b8b80bd207396603a84d247522e4e9fe851139c1ab69a40,-1,1,1,165.39987374,1614877805,Vote,421cc080b690b46d8bc838ddc5a1a8e3bd23e000efade64d4c9f7bc674ca32cd
d7cd3ade096ece455b18e3793039738d44645ccd6b9d966daa41644cce172697,-1,1,1,209.53828241,1614672831,Vote,aadc564c19d869757602661dfac3a97e63fc17c8d3d810b9df42c5ca2cea2981
bcaff8f3f78a99f2c67fb5f1a78bc7b57ada88bfb410bcb7009f2de8203c0ceb,-1,1,1,220.39212373,1614299889,Vote,cc7d63f78ec9b4dadf6cd16866f3f7c15b324e54a9d9b446f00a984f1543b956
716278a24dd11b7047902758fa3e4d2cee5e92fd04e225c880d198df9fa6a193,-1,1,1,209.53828241,1614214689,Vote,70dca3491b2dae9ffb550d986436043f8f4072b2b4783b74af9daf688d832ff1
3dda85ab6fd353896d55d821697e1c3fb25761027f3ba2402a54732811590e99,-1,1,1,158.49463765,1614186927,Vote,15054b17bfd658f7ca76ee63978cf6094e1a38f656fbe2ffdc444911d9b1dfee
039a3f67ad1100f60974cc504bb01f57eb62c85967013cb357ab8f992c2024ec,-1,1,1,158.49463765,1614115902,Vote,89a58c5c51cb25e9b4097b3e22c03f4f722e165d839424df6a4be1f773f9c4f4
20dd3de6244231d7184e09defd21300d24ab2a9e71e298eeb8433b08e259ba09,-1,1,1,220.39212373,1614094811,Vote,90d8de09f716c79768baef7a5711e69da05588052a9afcb3f4aac6ed0db02d00
b4e4deefb8ac91b9604ad2e6edffa846ef8a345e2673effd35a818eb86d1b8cf,-1,1,1,220.39212373,1614093388,Vote,b37e0895d88491bab7d64f9dbf196ed042f6e09e2c83bb12f5efe65761c76493
c2db075c58f7b525f045b75198432548e36f9a770f1296255a253ac5da089384,-1,1,1,220.39212373,1613962204,Vote,23bdebaeabcee81dd28062d244de0911cf6f6ce84c708ea1d56aa73b858b8be9
0fbc23c827141a3c5772c52e079b111dd67b76c3b1a2f5fe307cdb1f886bdf44,1,0,1,170.12340331,1613951102,Ticket,40d81f7e347ab937957ada795ae8e9c14e9f4bcb92cb7410c88207299bc2c0ac
be80eaf32c3497f5216b02e6d05b2d95acae33a3003113a1d2d77abf077a4950,1,0,1,170.12340331,1613951102,Ticket,c6455bde6891e2c1ba64cc9856f95f2665dc12596276d67d3ad6aca8f0dbb492
ce7fb9adbb7984c8bc3436ba23faf128ef62d807118e04506fc50105c46d0e88,-1,1,1,209.53828241,1613827605,Vote,05785035a6459c2e7453b056f85ed4950f088cda4c6312e274210e9e05800452
c2822e28ee493c1802725806be9fe5ae29cfe60cb53dafbdf3d9aa4945682a65,-1,1,1,158.49463765,1613772235,Vote,637eee8b6c5324ec2d4fa7dd4d46adc1cc5d77695623776f05e3d932fb2cce3e
9b9fe321027b7da8d466b5131bcd4b61a5313e8c66fff6df37d8f2d967531a14,-1,1,1,158.49463765,1613761964,Vote,342875f88b91e5e8e98b318af940d0743f7c2d3ecfd7ee8a4552fe00ef0f333b
2ba7f515fcd59713a2484e0016158c99c33d88621beea22585b5f8f8cbdf94ac,-1,1,1,161.97098175,1613693104,Vote,8000fbfc0ace554451ea4a9c8d4f44b4a749dc6a703b5afd961ef98c03562cef
3f6982d4643b1c39199f9405ff5dbc7c7bae01c5c34d926055710d652dd628b5,-1,1,1,158.49463765,1613617209,Vote,00fee0ccbef51764e280ec6979016de9a30c3046e2308edcf1c6bc89fb0deef0
dfa4dd3d2f97067775cc020d694c2d4537bd542e7e3cf20aa0f7be2e05de6300,-1,1,1,158.49463765,1613479781,Vote,7129eba741c286b856d99b21858abe1b3299a8d5c37dae47bd19d2f8f61d7f7f
be682ffcd66d5dd1226a7db9c09c2f0eb36b5adcc28c8656e12426d1b66990f7,-1,1,1,158.49463765,1613462862,Vote,a3b6c067246596e01d64d9266be256b19d2506c466ba55979604f4409b6bbbf0
34c061abd641c8c2e8d125f89840215be6715394cea390b6953d65088e6dbfd2,-1,1,1,163.39943197,1613456102,Vote,86d8f6deb22575f74576ac0a03c14126b6252ece481efaceb33d5dfb7f0b942d
d2373b95f2cbe858d3b4b19f6c5942b2e94a91e9eff730d6b068daff560272ef,-1,0,1,150.25755206,1613404246,Revocation,d2d7aad336af1029c9244ed49ecfb8175e4cd709b21f1e218beedd693173c09a
c787a194630e18d2c5c3e56db97605b33991e47b67ab691ae788d3e47aa5773c,-1,1,1,158.49463765,1613267014,Vote,6f04da1b3fd17d77525d4f5ff0be41ad3ac917649d7c0d831781fe4c6c75b601
23bdebaeabcee81dd28062d244de0911cf6f6ce84c708ea1d56aa73b858b8be9,1,0,1,220.39212373,1613247367,Ticket,c2db075c58f7b525f045b75198432548e36f9a770f1296255a253ac5da089384
90d8de09f716c79768baef7a5711e69da05588052a9afcb3f4aac6ed0db02d00,1,0,1,220.39212373,1613247367,Ticket,20dd3de6244231d7184e09defd21300d24ab2a9e71e298eeb8433b08e259ba09
b37e0895d88491bab7d64f9dbf196ed042f6e09e2c83bb12f5efe65761c76493,1,0,1,220.39212373,1613247367,Ticket,b4e4deefb8ac91b9604ad2e6edffa846ef8a345e2673effd35a818eb86d1b8cf
cc7d63f78ec9b4dadf6cd16866f3f7c15b324e54a9d9b446f00a984f1543b956,1,0,1,220.39212373,1613247367,Ticket,bcaff8f3f78a99f2c67fb5f1a78bc7b57ada88bfb410bcb7009f2de8203c0ceb
e01ea8b4f44f88f201e47790b381298afe08b4318f2bbc85472420a437c13c46,1,0,1,220.39212373,1613247367,Ticket,e4a61ee355e5d83c7318ce7c9c41a6977bb8ebf93f6a4d876c7cfc5fcc9a2a13
01e4ef05114dc19163cbddd33ee6147a74d043f078bf55ceedda73f8b2004d4a,-1,1,1,158.49463765,1613220086,Vote,c197c12a142455cf87486f9d18f3bfafdeea697bcf16189593972336bfd8b2a1
a31dee8a556e13d038c36ced9f129428e059b4d1b309da610316b30145f3076f,-1,1,1,158.49463765,1613098358,Vote,03c651a8dadada6e9527b024f05ac9a46797b74b9becf5a8d0c2bda457296a97
8716c7400433e24d19c8c7380ce28e4e63f2611cb2f27419598d91145984e0d7,-1,1,1,158.49463765,1613037883,Vote,0d164d962df033714e39cc122fca6fe448d10483a1676101db3c631bd40c4b46
89275d800bec0d99682e291f7e895ed3d00e36afe9caa1ea79711b39e3218373,-1,1,1,158.49463765,1612972810,Vote,1115c8d10b1ba6d4b59c5a815aaafeec73d3b3a25608147baf3a04000b90ea37
26b90aa14220ec4c56899395bba10a93ffa0039073ac91fc9877ebafd6e5a359,-1,1,1,167.51393168,1612799595,Vote,75bff1fbc85733b0814b66b2e1781c51dfe5b1ff6896d7343c3736bbdc002651
