tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09ab24b768c21aa89dc22f225ce65ee8f90a1013ab3d25bc976f8418a629572,1,0,1,127.7,1580477940,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685,-1,3,1,270.19650655,1579335133,Regular,8529e8f718d152436c39c7a4b1437f06daad8732a2c0db5534931004f0a1fb39
8529e8f718d152436c39c7a4b1437f06daad8732a2c0db5534931004f0a1fb39,1,0,1,270.19650655,1579214842,Regular,993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,34,1,130,1579191394,Regular,ef6c4a4a5618bfe4f643a837766cdd93e8f6e66597c576251350ae014cc9bedd
ef6c4a4a5618bfe4f643a837766cdd93e8f6e66597c576251350ae014cc9bedd,1,1,1,130,1578930986,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8,-1,2,1,292,1578565021,Regular,218637842b1edbfd4ad7c7a4b2bb4306d49522a9533d02618abb519265e5c44e
218637842b1edbfd4ad7c7a4b2bb4306d49522a9533d02618abb519265e5c44e,1,0,1,292,1578405851,Regular,b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,41,1,200,1577188817,Regular,4e51287f22b367ffea5e8a699913b2f204a02e15685c832701ff322363ebd965
4e51287f22b367ffea5e8a699913b2f204a02e15685c832701ff322363ebd965,1,0,1,200,1577047371,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,0,1,224,1576992424,Regular,7ea9ee331493a9f6d95e2a1be28312f02c5143e586ffa6a4ecd088a5102bcc43
7ea9ee331493a9f6d95e2a1be28312f02c5143e586ffa6a4ecd088a5102bcc43,1,0,1,224,1576860067,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,3,1,750,1576477617,Regular,f9c4302833da2357d0c5925ff79f07056044abfe2bedc4a80f792bd278dace33
f9c4302833da2357d0c5925ff79f07056044abfe2bedc4a80f792bd278dace33,1,0,1,750,1576367339,Regular,cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24
e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82,-1,21,1,125,1574928804,Regular,9e9ac2df01b1e2ac46ef2a9a84f9f0de9993d5fec4dbea187c0619f3e59ac4ec
8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4,-1,2,1,128,1574680237,Regular,f202cecab74e3ec54f054ccdb6cc93dbca9a9095b840a3f8ef0db8b919b2f9be
f202cecab74e3ec54f054ccdb6cc93dbca9a9095b840a3f8ef0db8b919b2f9be,1,0,1,128,1574446822,Regular,8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4
cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7,-1,17,1,130,1574425465,Regular,4449f9343e575633c4145da40fb181a063db04ddf89dcc0a593a7794a5766265
4449f9343e575633c4145da40fb181a063db04ddf89dcc0a593a7794a5766265,1,0,1,130,1574382322,Regular,cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,1,1,262.87,1574340862,Regular,78579e55fef3322599c683107489336862f15e5309dcab0006a5d5385b5e3817
e2bdf1d86e5e49d8d0ec4029890a12d02ebba52383df0a586e69b44ba327fb50,-1,11,1,104,1574340862,Regular,c20489c7bfb7d76b3ca65e03e14640203c2565ce741d191666bea8d7b0bc4a6e
9e9ac2df01b1e2ac46ef2a9a84f9f0de9993d5fec4dbea187c0619f3e59ac4ec,1,1,1,125,1574194354,Regular,e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82
c20489c7bfb7d76b3ca65e03e14640203c2565ce741d191666bea8d7b0bc4a6e,1,1,1,104,1574177566,Regular,e2bdf1d86e5e49d8d0ec4029890a12d02ebba52383df0a586e69b44ba327fb50
78579e55fef3322599c683107489336862f15e5309dcab0006a5d5385b5e3817,1,1,1,262.87,1574106592,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3,-1,21,1,799,1574056451,Regular,6b44175e0affedec6b3fbab4779d4f2504e364aee8aaa566e95582c6eeb32c18
6b44175e0affedec6b3fbab4779d4f2504e364aee8aaa566e95582c6eeb32c18,1,0,1,799,1573927519,Regular,defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3
97796bdd5eda7e0a4894921821c2abcf16d17e90cc0c909bddd86530266c3ef4,-1,4,1,100,1573301779,Regular,528fb500909e72bfb2264df9c815a2ce03a38516df594e27c0ecfe84ecc37b9e
528fb500909e72bfb2264df9c815a2ce03a38516df594e27c0ecfe84ecc37b9e,1,0,1,100,1573141856,Regular,97796bdd5eda7e0a4894921821c2abcf16d17e90cc0c909bddd86530266c3ef4
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,2,1,100,1573100549,Regular,b69c7cf85e4d0b203dfe1affb2a0aeaee1a4eeab4a0aeeefb4fa53081fdc7013
b69c7cf85e4d0b203dfe1affb2a0aeaee1a4eeab4a0aeeefb4fa53081fdc7013,1,0,1,100,1573097091,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
2b9c9d45d95b4f070d93760b2cd2e8feb57f66cc7dba5f984868dfd576436aa0,-1,6,1,200,1571728927,Regular,d3b5a3234ffecb8c976593e5498bb53a2d748801298e5df398998b5933436e28
d3b5a3234ffecb8c976593e5498bb53a2d748801298e5df398998b5933436e28,1,0,1,200,1571537008,Regular,2b9c9d45d95b4f070d93760b2cd2e8feb57f66cc7dba5f984868dfd576436aa0
dff836d5a2bcbea2ff86d12d89b88cf6d4f35b4114b389dd81f31d8b709b9def,-1,2,1,168,1571146612,Regular,3356e0f9883c170d1c4c3498133278fe2323cb778c3bd77d1b284b84694da228
3356e0f9883c170d1c4c3498133278fe2323cb778c3bd77d1b284b84694da228,1,0,1,168,1571080688,Regular,dff836d5a2bcbea2ff86d12d89b88cf6d4f35b4114b389dd81f31d8b709b9def
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,59,1,300,1569935992,Regular,27dd4b7ff2d6bbf2478ae89c817818bb289ea88f7f70c747580052cac1954bd1
27dd4b7ff2d6bbf2478ae89c817818bb289ea88f7f70c747580052cac1954bd1,1,1,1,300,1569598769,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,12,1,120,1569071240,Regular,9ccbed967ac14f07e475b49c40bcfcba3ec97806751a3f0c1daa30ca76559082
9ccbed967ac14f07e475b49c40bcfcba3ec97806751a3f0c1daa30ca76559082,1,1,1,120,1568817184,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,14,1,120,1568123480,Regular,ddd5832167d837a2f6c624e184cab21f452a27873a140617f34456a35eec59ac
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,33,1,70,1568123480,Regular,4e3b321ce5ded9427a47520f4d3320d6873dc7c6e36207dbac5eb1b0a9478a2c
ddd5832167d837a2f6c624e184cab21f452a27873a140617f34456a35eec59ac,1,0,1,120,1568068824,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
4e3b321ce5ded9427a47520f4d3320d6873dc7c6e36207dbac5eb1b0a9478a2c,1,1,1,70,1567570988,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc,-1,4,1,22.1,1567519188,Regular,fe7c306da291b2dd71f514bcffd2edcba4e5c063c2978686753c3f565546129b
cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc,-1,0,1,57,1567519188,Regular,8ac3f211e8cd9b4ea55bc46f7585deea1adf2eabdf5112ee7a254596dda6ca61
8ac3f211e8cd9b4ea55bc46f7585deea1adf2eabdf5112ee7a254596dda6ca61,1,1,1,57,1567463093,Regular,cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc
fe7c306da291b2dd71f514bcffd2edcba4e5c063c2978686753c3f565546129b,1,0,1,22.1,1567291296,Regular,593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,15,1,447,1566998290,Regular,94c62957cda3e9fb5500106dd71a4fba6c6c36187a0ce46248bb2f36f29bc2f5
94c62957cda3e9fb5500106dd71a4fba6c6c36187a0ce46248bb2f36f29bc2f5,1,1,1,447,1566873264,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,38,1,375,1566653871,Regular,ac44a4104c1b5edd7191e38badf1cf180017268fa4f7f23a9e37b56f15d964e6
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,50,1,128,1566653871,Regular,9602147055ca3e1885d4980adb5bd9d83a72d0f66b549daa345109d4e2f9310b
9602147055ca3e1885d4980adb5bd9d83a72d0f66b549daa345109d4e2f9310b,1,1,1,128,1566439009,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
ac44a4104c1b5edd7191e38badf1cf180017268fa4f7f23a9e37b56f15d964e6,1,1,1,375,1566438696,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
5f11c24be2905c411ef325dc1e78a368847fddcd5d3dc6a6100a2086fcfac1ef,-1,2,1,390,1556824882,Regular,9e94031f85cb3eb96791f14d1ff66ed8fa97107c436fd7d487de019aa4126566
9e94031f85cb3eb96791f14d1ff66ed8fa97107c436fd7d487de019aa4126566,1,1,1,390,1556822639,Regular,5f11c24be2905c411ef325dc1e78a368847fddcd5d3dc6a6100a2086fcfac1ef
6f9160184ad57d2dbe739b6877f8b437fc0545dc8a64cc14793196a9edff5d46,-1,0,1,100,1556726541,Regular,1538d4c033380c260453546cfb51512925f2bd5ec099c93b2fe6a01c74663438
1538d4c033380c260453546cfb51512925f2bd5ec099c93b2fe6a01c74663438,1,1,1,100,1556724312,Regular,6f9160184ad57d2dbe739b6877f8b437fc0545dc8a64cc14793196a9edff5d46
220fc270bfab4db5730752b508c0f629527e9024f2b4064b5b6a8c4150196984,-1,3,1,200,1556641401,Regular,6fb4c935e3dc6e27083040b40b08afff73f796d13fbe7a7c8677c279727d9097
6fb4c935e3dc6e27083040b40b08afff73f796d13fbe7a7c8677c279727d9097,1,0,1,200,1556639745,Regular,220fc270bfab4db5730752b508c0f629527e9024f2b4064b5b6a8c4150196984
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,71,1,300,1556593936,Regular,cc2bbb38e17b729fbd5d14a5cc4b1f7096c28cf8182b077ccc9a13b8e8369e60
cc2bbb38e17b729fbd5d14a5cc4b1f7096c28cf8182b077ccc9a13b8e8369e60,1,1,1,300,1556564143,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
6626b5ea57affce66f22e1ed709b61afda7a3b1a8c33a0309405b8335ad27a5b,-1,2,1,228,1556168650,Regular,287db5ddc92b00c570e2ef2af6e175bc1418e20eb417067677b258f8bd651cf7
287db5ddc92b00c570e2ef2af6e175bc1418e20eb417067677b258f8bd651cf7,1,1,1,228,1556165128,Regular,6626b5ea57affce66f22e1ed709b61afda7a3b1a8c33a0309405b8335ad27a5b
d55afc68df04358075a95f79d971d02ebc2af2acb42204b82d216d0db7709ced,-1,0,1,111,1556115612,Regular,196cc1f334bd0ea8e15f561d506b26f061476b7f60fe3e706a984d4d41269d7b
196cc1f334bd0ea8e15f561d506b26f061476b7f60fe3e706a984d4d41269d7b,1,0,1,111,1556115452,Regular,d55afc68df04358075a95f79d971d02ebc2af2acb42204b82d216d0db7709ced
1f754f14fff6d274febbb5288ae6fb7f8a63d471fbf43b55f5bd907e2aaf5447,-1,4,1,900,1556031940,Regular,38b1a06010d973acc728d490e3506758a98eb5eb274a1c47b1ca15d27a4315f5
38b1a06010d973acc728d490e3506758a98eb5eb274a1c47b1ca15d27a4315f5,1,1,1,900,1556030547,Regular,1f754f14fff6d274febbb5288ae6fb7f8a63d471fbf43b55f5bd907e2aaf5447
1cbaebc3d22b91c463f985d74f9da635364ba6db6e6e498cec67fae004d371ff,-1,5,1,350,1554336125,Regular,b8dd6f680a1db6c3bf668516578ace363fb2e499834bb99a111fb9b5a2c258bf
b8dd6f680a1db6c3bf668516578ace363fb2e499834bb99a111fb9b5a2c258bf,1,0,1,350,1554332425,Regular,1cbaebc3d22b91c463f985d74f9da635364ba6db6e6e498cec67fae004d371ff
5ad99826698be32f4b4849b6184c3eeb54e8735878be90a30c853f5bce02ac2a,-1,0,1,335,1551217439,Regular,3fcd0c85cb94415a55e336db3d1892d3cabd6c9ea1be402fccce4387a7a4b30b
3fcd0c85cb94415a55e336db3d1892d3cabd6c9ea1be402fccce4387a7a4b30b,1,0,1,335,1551216061,Regular,5ad99826698be32f4b4849b6184c3eeb54e8735878be90a30c853f5bce02ac2a
efa643eed57148098277da12c63c71917e3b1c6ffbfb2295d26b9bdab5a9695f,-1,0,1,209,1548262836,Regular,d9fd4a9be6dd63b9408af3b8218ef09a5db8c9de785c8806623413eb312a0c9a
d9fd4a9be6dd63b9408af3b8218ef09a5db8c9de785c8806623413eb312a0c9a,1,0,1,209,1548258683,Regular,efa643eed57148098277da12c63c71917e3b1c6ffbfb2295d26b9bdab5a9695f
7f4f7f4f696fd4c2618ca49e5a92dac5713800253bfb29a62a7a1ddab16fe9fc,-1,6,1,110,1548195616,Regular,71b8cbf8ffded5f659711c5a9c52befb9d7ecfc127b3d5537dcbe39fc3c4a2f9
71b8cbf8ffded5f659711c5a9c52befb9d7ecfc127b3d5537dcbe39fc3c4a2f9,1,0,1,110,1548191814,Regular,7f4f7f4f696fd4c2618ca49e5a92dac5713800253bfb29a62a7a1ddab16fe9fc
ea36eee515f62eb5bed6973a84a525452ea6724c074c21c4fad4e0251f84f7f7,-1,2,1,115,1548013455,Regular,fbff08abec61b70a4214aae1c9d841968b28e421b2c3977902a2017400554092
fbff08abec61b70a4214aae1c9d841968b28e421b2c3977902a2017400554092,1,0,1,115,1548007760,Regular,ea36eee515f62eb5bed6973a84a525452ea6724c074c21c4fad4e0251f84f7f7
0c7abd06d1f4f6c43fd8678e299847be26920bcbb36e66fd3ddf36d7c1d40a0a,-1,3,1,200,1547328764,Regular,ebf4065ffb7b042477e5886c02d67a61f6772d43cbf14f5486bb8fc6785e3dca
ebf4065ffb7b042477e5886c02d67a61f6772d43cbf14f5486bb8fc6785e3dca,1,1,1,200,1547324708,Regular,0c7abd06d1f4f6c43fd8678e299847be26920bcbb36e66fd3ddf36d7c1d40a0a
e287470b87e4744fd23d1b83397fd316242367684790020ef004db603ae0df4b,-1,2,1,220,1546521708,Regular,99436c18ad25ccd36c6a3febf49bc361c0f780e2d17060712b627fff129384d8
99436c18ad25ccd36c6a3febf49bc361c0f780e2d17060712b627fff129384d8,1,0,1,220,1546521492,Regular,e287470b87e4744fd23d1b83397fd316242367684790020ef004db603ae0df4b
342fa6960b73a8070105aed37ace30bfcb7276bb727f7491115ebd61cdb16a1c,-1,0,1,100,1546185602,Regular,5bd9643ec20c6ce4ba4bfc38dbaecd7319ee3c298c6e106dc55c7a76b2d45465
5bd9643ec20c6ce4ba4bfc38dbaecd7319ee3c298c6e106dc55c7a76b2d45465,1,1,1,100,1546184906,Regular,342fa6960b73a8070105aed37ace30bfcb7276bb727f7491115ebd61cdb16a1c
38d0e14c4dc979ad9cd89766d313eb81b397fed7d3e7e2d569d935a338d2b8f5,-1,0,1,89.24,1546004666,Regular,c51aaf02612ea19b46afff63884383e80aebb57d746295dbd161d746f1c2c6d6
c51aaf02612ea19b46afff63884383e80aebb57d746295dbd161d746f1c2c6d6,1,0,1,89.24,1546003934,Regular,38d0e14c4dc979ad9cd89766d313eb81b397fed7d3e7e2d569d935a338d2b8f5
