tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,97,1,0.14421301,1581611898,Regular,6130e9e3edee032d690a573750f5da4776bcb65918260d8fb4f4726204438f3b
4ae29020c4541f3baf887fa23364759a98b4f341e2683cbdfc880f5abeff0b93,1,1,1,0.16750427,1581562333,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
6130e9e3edee032d690a573750f5da4776bcb65918260d8fb4f4726204438f3b,1,0,1,0.14421301,1581475558,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
3036c8c6ca3071bf6b04282b53bf0c13e51db00e70238a6a20629cab00e992ea,1,2,1,0.13192204,1581388907,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,12,1,0.15162818,1581321634,Regular,f54715f4c2c6104979df58cd7f6eb16a2f60987fa12c259f54cb71983038ed0d
f54715f4c2c6104979df58cd7f6eb16a2f60987fa12c259f54cb71983038ed0d,1,3,1,0.15162818,1581302816,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
c89e1b79fba20ec52d7b5021a395ee89593f97961eb69941cbaf78717d61fbf5,1,2,1,0.18980523,1581216004,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,62,1,0.16378798,1581168715,Regular,a01292b08cb8f8793d66e84c5b06c405d49f5dfd6beb2096b8eec8ebc769aa3d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,93,1,0.14668973,1581168715,Regular,78e8c16ce4c60e213c88df81c272df191e406f7fef1a7246814d29e47c229863
a01292b08cb8f8793d66e84c5b06c405d49f5dfd6beb2096b8eec8ebc769aa3d,1,1,1,0.16378798,1581129783,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
78e8c16ce4c60e213c88df81c272df191e406f7fef1a7246814d29e47c229863,1,1,1,0.14668973,1581044315,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,125,1,0.17031886,1580992175,Regular,cd3d0a9ae421430dd95c304ed902f2c661805bb11ef09779556384e0fe8abd81
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,13,1,0.14918632,1580992175,Regular,9c2a669d53c7b80f44bdfa0c2524e0a366ce46dc66b9a2feda26741cb0eed912
9c2a669d53c7b80f44bdfa0c2524e0a366ce46dc66b9a2feda26741cb0eed912,1,1,1,0.14918632,1580957252,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,2,1,0.16473229,1580885468,Regular,aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906
aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906,1,2,1,0.16473229,1580870698,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,122,1,0.16463541,1580797630,Regular,62575f33f1aa1485193dd84a18ba925ef060354bbac243439091c5e4e7babd68
cd3d0a9ae421430dd95c304ed902f2c661805bb11ef09779556384e0fe8abd81,1,1,1,0.17031886,1580784187,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,61,1,0.15929622,1580711258,Regular,083b7750f84ae4ff252d5e6d6d7fd601e12cf1755fa519043b94da5c487a381b
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,106,1,0.16035671,1580711258,Regular,432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,90,1,0.14383532,1580711258,Regular,fefb9162e2763b4bdc281cecfd84b12e8f3eb7e18e04d5108f3189d620189447
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,57,1,0.15577879,1580711258,Regular,fe5e348823a22a89011afde2c4957533b0472e2d7438f70d46a6b15bfae4f616
fefb9162e2763b4bdc281cecfd84b12e8f3eb7e18e04d5108f3189d620189447,1,2,1,0.14383532,1580697721,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
b998e12b70a556a53646c59930450a28f1ea65c75f851e8be801ee06af14ebcf,1,2,1,0.14787102,1580611801,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
083b7750f84ae4ff252d5e6d6d7fd601e12cf1755fa519043b94da5c487a381b,1,1,1,0.15929622,1580525320,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
62575f33f1aa1485193dd84a18ba925ef060354bbac243439091c5e4e7babd68,1,2,1,0.16463541,1580438572,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
fe5e348823a22a89011afde2c4957533b0472e2d7438f70d46a6b15bfae4f616,1,1,1,0.15577879,1580352196,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,90,1,0.13652806,1580291803,Regular,fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,11,1,0.14496906,1580291803,Regular,ec2f09ce0a302086a073e24d7d5e301b0043f0b8c7f0a8c6925e8f350d51bc16
fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b,1,1,1,0.13652806,1580265914,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,19,1,0.14183674,1580217214,Regular,f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a
f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a,1,3,1,0.14183674,1580179330,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249,1,1,1,0.16035671,1580093698,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
ec2f09ce0a302086a073e24d7d5e301b0043f0b8c7f0a8c6925e8f350d51bc16,1,2,1,0.14496906,1580007255,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
43264a4075210fe5eda738d5d5cf898ce9a02b300ac6808cdfc6f14cc2d114ad,1,2,1,0.15194974,1579920491,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
5af405980628bd6d434345cc3201bbf617198ce86abac9cc41cfd425d8d8b3ed,1,0,1,0.13448144,1579833753,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
9928ad1a643375a061d17cca3e24b59dcffa0bf3e1dc250724702d3423743e4f,-1,1,1,0.15157999,1579769314,Regular,81cce0a50455515aecb61752a2ddc2ad0bc6986297cfebaacf201491798a0006
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,10,1,0.14895305,1579769314,Regular,506f3feed9333c4d8becc689f5191e0947ab014d74f6cc8156333d38e6a4063d
81cce0a50455515aecb61752a2ddc2ad0bc6986297cfebaacf201491798a0006,1,1,1,0.15157999,1579748019,Regular,9928ad1a643375a061d17cca3e24b59dcffa0bf3e1dc250724702d3423743e4f
b028b5944f5d358087c6d36d53353c49abdaa219aebb9e6a3b36bf55f915c6e8,1,2,1,0.14688044,1579662114,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
506f3feed9333c4d8becc689f5191e0947ab014d74f6cc8156333d38e6a4063d,1,1,1,0.14895305,1579575419,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,25,1,0.16509933,1579502767,Regular,71b545457b0da179d857b645b6f8b7752461778f4e2cfae63bd09fc7919488c3
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,13,1,0.17037008,1579502634,Regular,25b27b4a79f9e3a3fea8065a494b91d89ed61028460d65166647a9bf9a3c6e5b
c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88,-1,14,1,0.21797317,1579502576,Regular,7de62c55cceadc68f905e72a35e5cfce0910c66910ea4542d67292e5c19ec5e6
71b545457b0da179d857b645b6f8b7752461778f4e2cfae63bd09fc7919488c3,1,1,1,0.16509933,1579488451,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
25b27b4a79f9e3a3fea8065a494b91d89ed61028460d65166647a9bf9a3c6e5b,1,1,1,0.17037008,1579401774,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,9,1,0.16250246,1579335133,Regular,3a091b0a200892a078538614dd72df8940f39d792892f554a7da93c1f5f82b75
3a091b0a200892a078538614dd72df8940f39d792892f554a7da93c1f5f82b75,1,1,1,0.16250246,1579316904,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
99209dd59aef1234a9cb237f53c65caad4d305771de1b60f6061bff28745d8fb,1,2,1,0.15601278,1579228966,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
3a53a05f6361171a6fad46c36efe87d5206751c17a96c4d02acb76ccb8034318,-1,6,1,0.14649271,1579191394,Regular,0d5bda252e5febefaefcb8e05e6d284d8c0ef3e7e9815b2b79d5574778d98c7e
0d5bda252e5febefaefcb8e05e6d284d8c0ef3e7e9815b2b79d5574778d98c7e,1,1,1,0.14649271,1579142735,Regular,3a53a05f6361171a6fad46c36efe87d5206751c17a96c4d02acb76ccb8034318
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,9,1,0.1377109,1579070512,Regular,b17199c18e3c862ba3c95df7a4f04a90741ae711853320065644f8a693bb1e4a
f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f,-1,8,1,0.16334535,1579070512,Regular,6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584
b17199c18e3c862ba3c95df7a4f04a90741ae711853320065644f8a693bb1e4a,1,1,1,0.1377109,1579056070,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584,1,2,1,0.16334535,1578970076,Regular,f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f
7de62c55cceadc68f905e72a35e5cfce0910c66910ea4542d67292e5c19ec5e6,1,1,1,0.21797317,1578883204,Regular,c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,32,1,0.23611237,1578829567,Regular,d8fe6d05fc27e95ea1bda8abd6e9dfaf77ba570cffd526471eceb74ee8c2c19c
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,13,1,0.22480462,1578829567,Regular,00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,44,1,0.22065532,1578829567,Regular,2eb47a49203f3424ff54dd8a343a9ed4c6f59e06441ce911777e182d1cc5813e
bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594,-1,10,1,0.24870349,1578829567,Regular,ecd92695baadfe326d531673ae3ea3d565a02e6b6571818842bc8d9b5cef01eb
d8fe6d05fc27e95ea1bda8abd6e9dfaf77ba570cffd526471eceb74ee8c2c19c,1,2,1,0.23611237,1578797284,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce,1,2,1,0.22480462,1578710373,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
2eb47a49203f3424ff54dd8a343a9ed4c6f59e06441ce911777e182d1cc5813e,1,1,1,0.22065532,1578624475,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,31,1,0.20496072,1578565021,Regular,8f38bef11213d8f0b0e4535735c07f8c5328a6025aa407e7262e75a90df6391c
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,6,1,0.23317971,1578565021,Regular,3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460
eac9b035bd95d211f681b234109c743dcad79f3cd81d0087996f82c2cdf75de0,-1,1,1,0.23047438,1578565021,Regular,98c16ad36354ccb02ac140b09b599fd9fafbf8bc27cde7e7d25f3a357caba2db
8f38bef11213d8f0b0e4535735c07f8c5328a6025aa407e7262e75a90df6391c,1,2,1,0.20496072,1578537819,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
98c16ad36354ccb02ac140b09b599fd9fafbf8bc27cde7e7d25f3a357caba2db,1,2,1,0.23047438,1578451568,Regular,eac9b035bd95d211f681b234109c743dcad79f3cd81d0087996f82c2cdf75de0
3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460,1,0,1,0.23317971,1578364547,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,4,1,0.11011165,1578299057,Regular,0f66c1525a8037c9225e86cf8112aecaeba929bfaa842fa038c9da87189f0ed5
88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973,-1,10,1,0.2391575,1578299057,Regular,c7708d01c2375fd486b0ec396f67c34341469047501f85b18c742672578b3d4b
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,16,1,0.24193593,1578299057,Regular,214cd0176e7d5a4fb5bf56ee8b130f743de2837ce4c5da3a692227eef7e769bd
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,36,1,0.23151172,1578299057,Regular,aa29117e92f912503c8575918443b58e5ca972ea2fee526d0c996c29ea2e9a2c
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,27,1,0.23053877,1578299057,Regular,5732e203a04969fa0b8d19b60fe62b931147452bf93d57810247e5da2145281f
c7708d01c2375fd486b0ec396f67c34341469047501f85b18c742672578b3d4b,1,0,1,0.2391575,1578278125,Regular,88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973
214cd0176e7d5a4fb5bf56ee8b130f743de2837ce4c5da3a692227eef7e769bd,1,0,1,0.24193593,1578191584,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
5732e203a04969fa0b8d19b60fe62b931147452bf93d57810247e5da2145281f,1,1,1,0.23053877,1578106188,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
aa29117e92f912503c8575918443b58e5ca972ea2fee526d0c996c29ea2e9a2c,1,2,1,0.23151172,1578019420,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
4df67e2d9060df51bb116e70e39ae3b095c6f1f261ae60d1dc993f0fbde62642,-1,5,1,0.2212404,1577946860,Regular,f08ca8e85b2b26062adce6e716695821376a12505a25dd9860ba7eebddf40653
f08ca8e85b2b26062adce6e716695821376a12505a25dd9860ba7eebddf40653,1,0,1,0.2212404,1577932967,Regular,4df67e2d9060df51bb116e70e39ae3b095c6f1f261ae60d1dc993f0fbde62642
ecd92695baadfe326d531673ae3ea3d565a02e6b6571818842bc8d9b5cef01eb,1,0,1,0.24870349,1577846733,Regular,bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594
0f66c1525a8037c9225e86cf8112aecaeba929bfaa842fa038c9da87189f0ed5,1,1,1,0.11011165,1577760408,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,32,1,0.11701546,1577435007,Regular,c059594dbe283aa655bd94f6877c9c4025ce5ea62ec5e2447d47bed9472abebc
c059594dbe283aa655bd94f6877c9c4025ce5ea62ec5e2447d47bed9472abebc,1,1,1,0.11701546,1577155197,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
4098d5560a1426c13d885bd4d5015a72661b20d7ef588a699e51669656a0fef4,1,1,1,0.28187499,1577068733,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,26,1,0.27970416,1576992424,Regular,267f1c7219c188dff328b44b91c6b25a7b552373e2fe50e5dd0b22682db30935
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,13,1,0.25172581,1576992424,Regular,e51183e2393049f414c6936937c1a086ac68d4048fffc29207a2e44d436c7bbf
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,15,1,0.26847513,1576992424,Regular,77388d29ea12b25e51de1ccfc3165ed962d68faa244a69bab866a5486fa869c2
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,38,1,0.24628755,1576992424,Regular,68197b1ab14227b5bb861bd57912bd64311d6a1af696987642f45a7403074dcc
267f1c7219c188dff328b44b91c6b25a7b552373e2fe50e5dd0b22682db30935,1,0,1,0.27970416,1576982677,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
68197b1ab14227b5bb861bd57912bd64311d6a1af696987642f45a7403074dcc,1,2,1,0.24628755,1576896190,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
e51183e2393049f414c6936937c1a086ac68d4048fffc29207a2e44d436c7bbf,1,2,1,0.25172581,1576810031,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
77388d29ea12b25e51de1ccfc3165ed962d68faa244a69bab866a5486fa869c2,1,0,1,0.26847513,1576723069,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,20,1,0.25805682,1576643307,Regular,0bab034ea7ada51c0c291402ef4736eecc274c9c274b1cb54269149e27fd4667
