tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f73e7744361ca83c92caf5b0aab35f60305747c2041967d4f2cbe5e9e2d6775,1,4,1,0.99781286,1507640932,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
9d5dd534fadff3eb76f0804d748431529ae13b2339aaf93f1eae70eec61380b7,-1,10,1,1.00553065,1507403475,Regular,5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83
5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83,1,37,1,1.00553065,1507400601,Regular,9d5dd534fadff3eb76f0804d748431529ae13b2339aaf93f1eae70eec61380b7
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,88,1,0.99725915,1507168712,Regular,4aef61661bf61f92391fdee5d24edd6026da5258abc27c09da483a7dcf1ce486
4aef61661bf61f92391fdee5d24edd6026da5258abc27c09da483a7dcf1ce486,1,14,1,0.99725915,1507163386,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,30,1,1.01290029,1506930366,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,96,1,1.01290029,1506928959,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,88,1,0.99689075,1506698112,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,16,1,0.99741342,1506496396,Regular,750c7513a4ded1a36c7d1cfe40d8c8c41e2a47195ce06476c0913515aa295f22
750c7513a4ded1a36c7d1cfe40d8c8c41e2a47195ce06476c0913515aa295f22,1,14,1,0.99741342,1506486772,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
8c0bbe06471859546b5a64c471aa1346c942b5093848027f430657ae5041e020,-1,17,1,0.99766691,1506477724,Regular,e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5
2e8ed3d6f9bf57818bf5ab12d3997ecec61f64213db6b70617d1c0f40c7e0e66,-1,3,1,0.99642751,1506250784,Regular,1be5063f3490e133fb669b3eef0ad6d202c74503793e3254084fc0423930140e
1be5063f3490e133fb669b3eef0ad6d202c74503793e3254084fc0423930140e,1,4,1,0.99642751,1506249200,Regular,2e8ed3d6f9bf57818bf5ab12d3997ecec61f64213db6b70617d1c0f40c7e0e66
e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5,1,1,1,0.99766691,1506022985,Regular,8c0bbe06471859546b5a64c471aa1346c942b5093848027f430657ae5041e020
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,57,1,1.00015088,1505801799,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,157,1,0.99882763,1505715266,Regular,9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc
bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a,-1,15,1,0.9991078,1505670424,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc,1,3,1,0.99882763,1505560854,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,8,1,0.9991078,1505341665,Regular,bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a
e2fc41e7729d096b1cb41e3e54fd9519d4b4fdaaaa7ef179aa0610784b681e3c,-1,12,1,0.99999371,1505150927,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,41,1,0.99999371,1505145903,Regular,e2fc41e7729d096b1cb41e3e54fd9519d4b4fdaaaa7ef179aa0610784b681e3c
6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372,-1,19,1,0.99691578,1504935361,Regular,3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739
3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739,1,3,1,0.99691578,1504933713,Regular,6dc2cb567e92d5931c425675d8a36f32e830f630fd91408524e9ac3171910372
2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b,-1,7,1,0.99767528,1504739322,Regular,7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6
7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6,1,2,1,0.99767528,1504719617,Regular,2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b
05699ed3cf33bb3a4b8f5bb94fa64994e1314ba480cf1ccb2c8bc967d2072f00,-1,4,1,0.99865288,1504507858,Regular,20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42
20c713c2d83a8f3b78640376971598929a3bc0b12e6f953c02e6340b7d35ab42,1,2,1,0.99865288,1504506365,Regular,05699ed3cf33bb3a4b8f5bb94fa64994e1314ba480cf1ccb2c8bc967d2072f00
2ef34e331cd59944b4faf8106dccd18076831108ee43b875d336452d437998f6,1,11,1,0.99645499,1504294217,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,41,1,1.00352881,1504102711,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,22,1,1.00352881,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,31,1,0.99891008,1503929023,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,23,1,0.99891008,1503923372,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,19,1,0.99812264,1503753063,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,15,1,0.99812264,1503750234,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,13,1,0.99669183,1503601379,Regular,9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c
9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c,1,10,1,0.99669183,1503590344,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
995790b8daf2201d3e4031fa757baad68d1f9ceb0a47e278add406c6bb9e2ff6,1,7,1,0.99665456,1503447726,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,247,1,0.99896779,1503326383,Regular,ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5
ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5,1,14,1,0.99896779,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9,1,9,1,0.99556001,1503119183,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99,-1,17,1,0.99951773,1502965930,Regular,fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d
fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d,1,0,1,0.99951773,1502954953,Regular,e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,5,1,1.00483365,1502774213,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
7b32056073a46d198feacac7973926ca7a27c8b9ae78d94b4ad56a3b2dbc02b3,-1,2,1,1.00277528,1502645051,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,41,1,1.00277528,1502621231,Regular,7b32056073a46d198feacac7973926ca7a27c8b9ae78d94b4ad56a3b2dbc02b3
9b05ef93412059c8c4c9c9751806fa1d5e6c73b413ec5b9a3dc13426ca104715,-1,2,1,0.99943152,1502445629,Regular,7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01
7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01,1,15,1,0.99943152,1502443380,Regular,9b05ef93412059c8c4c9c9751806fa1d5e6c73b413ec5b9a3dc13426ca104715
