tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c006eec0dd47058c819034f9cdbd789468a5130058f5d7f4caa69cddad09c6,1,3,1,136.2934148,1577324966,Vote,5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1
22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1,-1,13,1,136.2934148,1577195679,Regular,cdb89931b01a895e03f739b5b040d8842645423d3880fcb90df871f3095cae7a
cdb89931b01a895e03f739b5b040d8842645423d3880fcb90df871f3095cae7a,1,3,1,136.2934148,1577052708,Vote,22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1
c8d2cd5597ce11cd1cd4d2ad32bc80e9812cfa15a1f31a46a0ff8d59b6116107,-1,16,1,136.2934148,1577024808,Regular,07bf3cf03b2d3c67f8d81552a3f6a39f9c1bdeb45909efd613d9221edfd5878d
07bf3cf03b2d3c67f8d81552a3f6a39f9c1bdeb45909efd613d9221edfd5878d,1,3,1,136.2934148,1576872486,Vote,c8d2cd5597ce11cd1cd4d2ad32bc80e9812cfa15a1f31a46a0ff8d59b6116107
544425c310ad291486008bf2b41f3dd8ff90562189bdc7d37016981dc615e844,-1,7,1,136.2934148,1576590923,Regular,ed0995b804bd38a61c4bbfb1cbbee8d56125cbe5c43a7940a551f4c76bc53b5e
ed0995b804bd38a61c4bbfb1cbbee8d56125cbe5c43a7940a551f4c76bc53b5e,1,3,1,136.2934148,1576447186,Vote,544425c310ad291486008bf2b41f3dd8ff90562189bdc7d37016981dc615e844
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,8,1,136.30311935,1576246505,Regular,a16a18da7e0c2ac56d06d40e70d6e542ef770c83935131a423b53446b675a93d
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,18,1,136.30311935,1576158091,Regular,4fee08d396611e6667f719f5fb62aa182b17d34af6dafdd642ba6f3ec8b6a24e
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,44,1,136.30311935,1576158091,Regular,ac609257ba90546daabcc0b149896835b68e8e86778af06b13419ffc7d56faf8
a16a18da7e0c2ac56d06d40e70d6e542ef770c83935131a423b53446b675a93d,1,3,1,136.30311935,1576111767,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,33,1,136.30311935,1576071300,Regular,7b33b7fe1a2c8db9eca455dc070296e1adb7fd3750cff77f4e9249ccb2223ddc
ac609257ba90546daabcc0b149896835b68e8e86778af06b13419ffc7d56faf8,1,3,1,136.30311935,1576054260,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
4fee08d396611e6667f719f5fb62aa182b17d34af6dafdd642ba6f3ec8b6a24e,1,3,1,136.30311935,1576030951,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
7b33b7fe1a2c8db9eca455dc070296e1adb7fd3750cff77f4e9249ccb2223ddc,1,3,1,136.30311935,1575948664,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6,-1,44,1,136.30311935,1575808242,Regular,02d4f9b4101680fdd724383927e685f3fdb7b4ac0e4ed10aee675c17a56dc7d1
95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6,-1,40,1,136.30311935,1575808242,Regular,d3ea589a6cd03129b000114e8f48b8d15a805497d43c1072dac77da2d4a294c1
bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b,-1,20,1,136.30311935,1575729335,Regular,e3be87a9ed49f97e47b5c69f395de759e32a913c6f71d8bab32daa9c17264092
d3ea589a6cd03129b000114e8f48b8d15a805497d43c1072dac77da2d4a294c1,1,3,1,136.30311935,1575685829,Vote,95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6
02d4f9b4101680fdd724383927e685f3fdb7b4ac0e4ed10aee675c17a56dc7d1,1,3,1,136.30311935,1575675604,Vote,95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,1,1,136.30311935,1575643903,Regular,2269c5ea21a0376623d1df26b25984240d3596e12f74325e175ee5e529c6690a
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,13,1,136.30311935,1575643903,Regular,67d06559a9919e080d912664f766deba122d81d4adc784b2a1080d874fddd420
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,38,1,136.30311935,1575643903,Regular,216e1da6af16119e06e15ed545165df3649cad3c4e95c05498399d384d196ca2
e3be87a9ed49f97e47b5c69f395de759e32a913c6f71d8bab32daa9c17264092,1,3,1,136.30311935,1575570347,Vote,bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b
2269c5ea21a0376623d1df26b25984240d3596e12f74325e175ee5e529c6690a,1,3,1,136.30311935,1575470599,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
67d06559a9919e080d912664f766deba122d81d4adc784b2a1080d874fddd420,1,3,1,136.30311935,1575421948,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
216e1da6af16119e06e15ed545165df3649cad3c4e95c05498399d384d196ca2,1,3,1,136.30311935,1575394910,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,16,1,136.30311935,1575379628,Regular,e0f483db0d1da0def716aff4d1c305d53e72f1e93569cb7745a7fa43fb4f39b8
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,6,1,136.30311935,1575379628,Regular,b0ba9c8792e75ad7121e45bda04a62f9bc707a2c91ec129b5396e7111261be3c
e0f483db0d1da0def716aff4d1c305d53e72f1e93569cb7745a7fa43fb4f39b8,1,3,1,136.30311935,1575260845,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
b0ba9c8792e75ad7121e45bda04a62f9bc707a2c91ec129b5396e7111261be3c,1,3,1,136.30311935,1575252318,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106,-1,19,1,136.30311935,1575207285,Regular,f3da1398ca5ec691b52f04eb945760119f87d9f15cdad89f6ccdec8b2aa125f8
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,22,1,136.30311935,1575121997,Regular,62c7a7b0e51c5cfd4ccf1ef91a49a23d0115391551026aa9329c6ed6343c898a
f3da1398ca5ec691b52f04eb945760119f87d9f15cdad89f6ccdec8b2aa125f8,1,3,1,136.30311935,1575094617,Vote,e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106
18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d,-1,7,1,136.30311935,1575034216,Regular,90fa01baabb6b49a976d2d4a3fbb0664a97c16f750281e2c5989f8ef26a3262f
62c7a7b0e51c5cfd4ccf1ef91a49a23d0115391551026aa9329c6ed6343c898a,1,3,1,136.30311935,1574987257,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
90fa01baabb6b49a976d2d4a3fbb0664a97c16f750281e2c5989f8ef26a3262f,1,3,1,136.30311935,1574881166,Vote,18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,22,1,136.30311935,1574859626,Regular,d79f6460a1280c96745ec680ddd12f6ecd7767e5c8e4a5f555b01a3b6d037794
d79f6460a1280c96745ec680ddd12f6ecd7767e5c8e4a5f555b01a3b6d037794,1,3,1,136.30311935,1574741775,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9,-1,32,1,136.30311935,1574695197,Regular,efcc80603dc61b0b784abb983c193f1aeefc6665a916f3894248e3f8b2c46ec3
efcc80603dc61b0b784abb983c193f1aeefc6665a916f3894248e3f8b2c46ec3,1,3,1,136.30311935,1574538486,Vote,baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9
010370eec8bc95a8ef28266654ac544338ef5e6cd21c93caaab7543a81265247,-1,1,1,135.32301441,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
010370eec8bc95a8ef28266654ac544338ef5e6cd21c93caaab7543a81265247,-1,0,1,0.01927364,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
d75518525d78568dc53619c6698cc019227e3f16392db0ab73caa3057ad07fbc,-1,0,1,0.01927364,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
d75518525d78568dc53619c6698cc019227e3f16392db0ab73caa3057ad07fbc,-1,1,1,135.32301441,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
dbb9382c5b243e7d984187fb7d88bc8e4a6dc21944a24fcdc719a297332ee5a9,-1,1,1,135.32301441,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
dbb9382c5b243e7d984187fb7d88bc8e4a6dc21944a24fcdc719a297332ee5a9,-1,0,1,0.01927364,1574346122,Ticket,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,0,1,0.01927364,1574346033,Regular,d75518525d78568dc53619c6698cc019227e3f16392db0ab73caa3057ad07fbc
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,1,1,135.32301441,1574346033,Regular,d75518525d78568dc53619c6698cc019227e3f16392db0ab73caa3057ad07fbc
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,4,1,0.01927364,1574346033,Regular,010370eec8bc95a8ef28266654ac544338ef5e6cd21c93caaab7543a81265247
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,5,1,135.32301441,1574346033,Regular,010370eec8bc95a8ef28266654ac544338ef5e6cd21c93caaab7543a81265247
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,2,1,0.01927364,1574346033,Regular,dbb9382c5b243e7d984187fb7d88bc8e4a6dc21944a24fcdc719a297332ee5a9
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,1,3,1,135.32301441,1574346033,Regular,dbb9382c5b243e7d984187fb7d88bc8e4a6dc21944a24fcdc719a297332ee5a9
