tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,23,1,0.09640455,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,64,1,0.09640455,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,54,1,0.09594622,1515267171,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,35,1,0.09594622,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,11,1,0.09565909,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,13,1,0.09565909,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,52,1,0.09564492,1514637439,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab,-1,20,1,0.09573422,1514385740,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,41,1,0.09573422,1514384022,Regular,ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab
6c35b06284b282bcd8b0d88606334fe4d9dd04fa7b5f7ba9d05efc55f00935af,-1,11,1,0.09522414,1514129092,Regular,cac40804356da611431602312a1630eb4e00197d339ccb46bd421eb0a86da712
cac40804356da611431602312a1630eb4e00197d339ccb46bd421eb0a86da712,1,17,1,0.09522414,1514126970,Regular,6c35b06284b282bcd8b0d88606334fe4d9dd04fa7b5f7ba9d05efc55f00935af
b5b2d37298f0475095312bd08a1a95992fad308eed9fd2c8c040f15f27c3807e,-1,5,1,0.0953231,1513938191,Regular,f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61
f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61,1,12,1,0.0953231,1513937284,Regular,b5b2d37298f0475095312bd08a1a95992fad308eed9fd2c8c040f15f27c3807e
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,9,1,0.09508419,1513705564,Regular,e9618eef561e0a94e8218bce003569bbe13cb97367e36dbf63fb86417ae5ea5a
e9618eef561e0a94e8218bce003569bbe13cb97367e36dbf63fb86417ae5ea5a,1,17,1,0.09508419,1513705058,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,7,1,0.09618858,1513487411,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,29,1,0.09618858,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2,-1,20,1,0.09500973,1513280773,Regular,d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab
d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab,1,0,1,0.09500973,1513279913,Regular,a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,84,1,0.09544454,1512954591,Regular,b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2
b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2,1,9,1,0.09544454,1512950461,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,87,1,0.92676938,1512753325,Regular,153f09ce04589e540acafca44ac5a7ff06767234f676c1bf4c3b38d07d99bc79
153f09ce04589e540acafca44ac5a7ff06767234f676c1bf4c3b38d07d99bc79,1,0,1,0.92676938,1512751622,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,31,1,0.99524349,1510890219,Regular,ad74e76aa5cecdc11dbf38af8dec732e4087cc9bdf162f6b1b169b1ec06b4e99
ad74e76aa5cecdc11dbf38af8dec732e4087cc9bdf162f6b1b169b1ec06b4e99,1,0,1,0.99524349,1510797389,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd,-1,9,1,0.99531424,1508810669,Regular,caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37
caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37,1,8,1,0.99531424,1508808358,Regular,ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,122,1,0.99561182,1507060895,Regular,12c5243c87fef71153a64bd50279dc6bdcc31a06cd39377421d24ce4e7b3f9cb
12c5243c87fef71153a64bd50279dc6bdcc31a06cd39377421d24ce4e7b3f9cb,1,9,1,0.99561182,1506755567,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe,1,11,1,0.99514387,1503303653,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
e958f2d67623b1718682b6759f3f654dcb6ccb4bf122912762390faf6c81d8fd,-1,10,1,0.1077223,1500653454,Regular,8b3d35f363fa18574a633925002e0fae6211d08033f2267dc3cc41499eb8038a
8b3d35f363fa18574a633925002e0fae6211d08033f2267dc3cc41499eb8038a,1,0,1,0.1077223,1500649472,Regular,e958f2d67623b1718682b6759f3f654dcb6ccb4bf122912762390faf6c81d8fd
1e5de92b350549ec88749f8cc77fdcfe75d229d7fc628c5c2da21c05f439d37a,-1,1,1,0.9950845,1500424018,Regular,55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a
55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a,1,11,1,0.9950845,1500421550,Regular,1e5de92b350549ec88749f8cc77fdcfe75d229d7fc628c5c2da21c05f439d37a
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,35,1,0.23774344,1499947728,Regular,b5d884d2667e762cfe2442721b101f4a12b00a00fee3ccd1b718ee0d5b166574
b5d884d2667e762cfe2442721b101f4a12b00a00fee3ccd1b718ee0d5b166574,1,0,1,0.23774344,1499940295,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
