tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baea2232a28d232449571de0a23ba3ffa5e978112e244cee49ae095ac28678a1,1,2,1,0.00795443,1613982156,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,22,1,0.00795479,1613912414,Regular,118a9acfc478c7e7be8cb3de075e2dac05efdfdf485fd06b63b8ab2e35a2f518
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,68,1,0.00787647,1613912414,Regular,a48390079075827c25dd63ea04ed6096e08da99bc35238ab067573bd1ff95447
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,92,1,0.00811363,1613912414,Regular,d88b4f67d40855cbb3eac6e90b0970b3f9cd01a4bb0fc5c49c2c0b78f581135d
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,99,1,0.00795443,1613912414,Regular,b426fc8437e2f9ed6b423b79d3ae6ae3e3f4794826896395060c951582ed7d63
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,48,1,0.00795482,1613912414,Regular,008a88fe934e3c627e52b601506ade42818474e94f73fb6a027eb8c4e4568e30
b426fc8437e2f9ed6b423b79d3ae6ae3e3f4794826896395060c951582ed7d63,1,2,1,0.00795443,1613759536,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
d88b4f67d40855cbb3eac6e90b0970b3f9cd01a4bb0fc5c49c2c0b78f581135d,1,2,1,0.00811363,1613556045,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
118a9acfc478c7e7be8cb3de075e2dac05efdfdf485fd06b63b8ab2e35a2f518,1,2,1,0.00795479,1612597579,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
a48390079075827c25dd63ea04ed6096e08da99bc35238ab067573bd1ff95447,1,2,1,0.00787647,1612572159,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
008a88fe934e3c627e52b601506ade42818474e94f73fb6a027eb8c4e4568e30,1,2,1,0.00795482,1612473723,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,28,1,0.00787646,1612450429,Regular,84bddabd95ef23719b552b659a2edc915c9447559c80242ed3854d5598522e15
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,269,1,0.00827652,1612450429,Regular,b21fb900811f97c17089651f51883a152cb22d1175a9e3221175a170cf3ef4e5
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,261,1,0.00811395,1612450429,Regular,0984f22dda19037260b1d4046277b80e539d38089dbba8983180be425892dfdf
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,232,1,0.00795514,1612450429,Regular,9b1e50f82c73b6ce9f3183ba1cea9ad61a65803b73d27f44506e9d5ad0184ec5
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,128,1,0.00795476,1612450429,Regular,296acd70f4d34557859b4de054d58544c93304cb621752ef47e6816e163ef867
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,88,1,0.00819464,1612450429,Regular,d7e9b6c342b0580e68949a84f7b95ebad571224902a8760a7ea69e391b1b5145
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,59,1,0.00819463,1612450429,Regular,ddfd1ed4816a63c0909a8ba515ecc0e639123257283fa01081cca266bc17e82f
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,4,1,0.00803398,1612450429,Regular,a4cefbd3a365ca36d33a9e353b84da4e6a81e90bb9cc2d72d1ae57523a4fee01
ddfd1ed4816a63c0909a8ba515ecc0e639123257283fa01081cca266bc17e82f,1,2,1,0.00819463,1612295389,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
84bddabd95ef23719b552b659a2edc915c9447559c80242ed3854d5598522e15,1,2,1,0.00787646,1612288451,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
a4cefbd3a365ca36d33a9e353b84da4e6a81e90bb9cc2d72d1ae57523a4fee01,1,2,1,0.00803398,1612176844,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
d7e9b6c342b0580e68949a84f7b95ebad571224902a8760a7ea69e391b1b5145,1,2,1,0.00819464,1611685438,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0984f22dda19037260b1d4046277b80e539d38089dbba8983180be425892dfdf,1,2,1,0.00811395,1611503970,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
296acd70f4d34557859b4de054d58544c93304cb621752ef47e6816e163ef867,1,2,1,0.00795476,1611426268,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b21fb900811f97c17089651f51883a152cb22d1175a9e3221175a170cf3ef4e5,1,2,1,0.00827652,1611299654,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
9b1e50f82c73b6ce9f3183ba1cea9ad61a65803b73d27f44506e9d5ad0184ec5,1,2,1,0.00795514,1611094859,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,61,1,0.00803434,1611063173,Regular,f2747a0400c64814bebbd752e56eb0560d5cde1573d3f3a2ea0bab3792325f31
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,11,1,0.00811432,1611063173,Regular,0c572fee1a349bd472e380698b7778638d13886ee5e4dc58fee4d2bcb5fbfb1b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,497,1,0.00836019,1611063173,Regular,b28f53e6398d6a19167f9ee4e7972c3577ce63fd85c46707e64a59523178224f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,237,1,0.00819501,1611063173,Regular,209a1311935ce6f9ef84c090f1e5bd14f8f23b81e9cb80061eb636db96df81fa
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,223,1,0.00827785,1611063173,Regular,014017976fb07ff5d9a6c722f99c2f7449bf1483258dfeff765edfa9febfde82
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,202,1,0.00819593,1611063173,Regular,aa06bc1c5ba043e21f4da3294d23023e2dddbc1cfef4331665f11f8d069af647
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,166,1,0.00811432,1611063173,Regular,d4447cfd02d28ca3be570dce9a60da682c5ffd18dd5bc0a67c6bd8ec8c2f0789
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,157,1,0.0084424,1611063173,Regular,7fe038d2a2055bbd4b222a6d5a5589a6b95d51a27aea5555a5b04134e806a8cd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,124,1,0.00811506,1611063173,Regular,675d8565f3b6b0d731e00f535ce2970fac6a99537ba97b01fa26fa85dddd2ec5
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,84,1,0.00852672,1611063173,Regular,31167a5fa3b8532d4e594af03a562bd2a01f0083d16ad96de3bea154bf463200
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,545,1,0.00819587,1611063173,Regular,e552ecf93862875f15172d12fed12b5c4692b6b9b3f2a1927a9ada36b3774648
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,537,1,0.0081152,1611063173,Regular,07e661ffadc7a006aebe6606b0eca8c7ecb22de3136ac805b323c459b83ac786
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,523,1,0.00844331,1611063173,Regular,5e45405758ccffee4c08c0c53f4b451192cbf51466be669eec2504ee04d227ca
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,519,1,0.00803437,1611063173,Regular,826fd13135ea98f3db3f105932980b1cc0dec39318a4032fea23a91038dfeb31
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,510,1,0.00836019,1611063173,Regular,e1e1dd2e193af74eeab3c923a580dc3bfff43c9e2b0a6c992cf4b6400a12c11e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,466,1,0.00811432,1611063173,Regular,8cf2127d963ff990bad52811ac6e3160aaa83fdf781fcb7c1428befae9c5037f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,90,1,0.00803434,1611063173,Regular,dec8c8f1a460c44ca64369c043693cc6e535560acb98cb972329eba490b7e448
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,117,1,0.00819589,1611063173,Regular,2ff8276630bdb34b2b4287f17a0b1326653f8ff6bed81d1cf0e24c65d709c03e
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,67,1,0.00844286,1611063173,Regular,621052d5362f9bfe7d152c7a9ccfad46d7c4f924728268174cce49ecbb85006c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,348,1,0.00819592,1611063173,Regular,501f13e7f92794383c6c24a3273b5788a16d11556e41d7f58476a9962ea6366a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,236,1,0.00811477,1611063173,Regular,f8942f5f79210a6b696e4e3780bb29b47f68e658c86407f79835dc28293ad62f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,215,1,0.00819593,1611063173,Regular,5587394531269b29afd124856667d22bdba3aa9a95f1c4f147cc20670b58aa1a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,181,1,0.00827699,1611063173,Regular,632a7634e4cc7f7456e90f26f24e4701ba0dec1104cdb3ac2d509b3206931a0d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,163,1,0.00835927,1611063173,Regular,04a477e778134e07bb3e8939ef13087fcc55ab011d5daf9e4bd2230dc6350f52
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,151,1,0.00795514,1611063173,Regular,37e3c0eb6af98733a0c71be01b71cc78603004f6acb9797184080d0cb796ee8d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,125,1,0.00819634,1611061873,Regular,25a16c1dd73c38be8c5c35ce462819a0077c720dee7e60173f9775ac88ada4a7
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,472,1,0.00819545,1611061873,Regular,67e4bc0518611c81893f9a56690cd334558ec69b998d68aba655a951d89fc4cb
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,383,1,0.00819635,1611061873,Regular,63984f7afed38e148d9d986069cf79c9aca451fc3079befee7873955bf6d2ee1
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,377,1,0.00811472,1611061873,Regular,dc22edca0459e3ed14a3288c60c6100ff3c2cd27fa33f4891612d6f69e748b59
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,339,1,0.00819641,1611061873,Regular,00846d5213d6cd649de360d3f5e1cad29700ab27eb0bc2fe6234b8812a962d78
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,278,1,0.00827788,1611061873,Regular,cd70e65df8e2ce820d019ae8f0062796d7408f988272c393cc931249f2e31b76
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,239,1,0.00811476,1611061873,Regular,c9539870b7e5e47adda394caa59085f75516bf79d7c595da66146cb2632eab1a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,103,1,0.00811511,1611061873,Regular,68840b7d648796295f612062d43f0795bb83fb9bf39bee69bf64b0717ae71942
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,96,1,0.00819587,1611061873,Regular,5cb954431f1634174593475e97810fa6947869863fa13c474e1122d6003fc31b
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,85,1,0.00835972,1611061873,Regular,1bfe190bb5515d7e1e4b98fa81ac20b40958ac250ad742643a9434859e406757
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,44,1,0.0082766,1611061873,Regular,0217cb340eb9dcacd774d71e3b95a5d579fa35cd8c9ddad0bf00bef5a2a0fbe5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,24,1,0.00819586,1611061873,Regular,d115e0c6f38b0337f75d5800b2b4a045b08ed010343228b3f6b0e3415ddcfb79
f2747a0400c64814bebbd752e56eb0560d5cde1573d3f3a2ea0bab3792325f31,1,2,1,0.00803434,1610636433,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d4447cfd02d28ca3be570dce9a60da682c5ffd18dd5bc0a67c6bd8ec8c2f0789,1,2,1,0.00811432,1610569224,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8cf2127d963ff990bad52811ac6e3160aaa83fdf781fcb7c1428befae9c5037f,1,2,1,0.00811432,1610552458,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
37e3c0eb6af98733a0c71be01b71cc78603004f6acb9797184080d0cb796ee8d,1,2,1,0.00795514,1610452475,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
209a1311935ce6f9ef84c090f1e5bd14f8f23b81e9cb80061eb636db96df81fa,1,2,1,0.00819501,1610351415,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
826fd13135ea98f3db3f105932980b1cc0dec39318a4032fea23a91038dfeb31,1,2,1,0.00803437,1610246576,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
0c572fee1a349bd472e380698b7778638d13886ee5e4dc58fee4d2bcb5fbfb1b,1,2,1,0.00811432,1609810404,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
dec8c8f1a460c44ca64369c043693cc6e535560acb98cb972329eba490b7e448,1,2,1,0.00803434,1609691338,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
0217cb340eb9dcacd774d71e3b95a5d579fa35cd8c9ddad0bf00bef5a2a0fbe5,1,2,1,0.0082766,1609533156,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
dc22edca0459e3ed14a3288c60c6100ff3c2cd27fa33f4891612d6f69e748b59,1,2,1,0.00811472,1609386596,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
632a7634e4cc7f7456e90f26f24e4701ba0dec1104cdb3ac2d509b3206931a0d,1,2,1,0.00827699,1609371262,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
c9539870b7e5e47adda394caa59085f75516bf79d7c595da66146cb2632eab1a,1,2,1,0.00811476,1609359136,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
f8942f5f79210a6b696e4e3780bb29b47f68e658c86407f79835dc28293ad62f,1,2,1,0.00811477,1608515735,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
67e4bc0518611c81893f9a56690cd334558ec69b998d68aba655a951d89fc4cb,1,2,1,0.00819545,1608088844,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
04a477e778134e07bb3e8939ef13087fcc55ab011d5daf9e4bd2230dc6350f52,1,2,1,0.00835927,1607908682,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7fe038d2a2055bbd4b222a6d5a5589a6b95d51a27aea5555a5b04134e806a8cd,1,2,1,0.0084424,1607828045,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
07e661ffadc7a006aebe6606b0eca8c7ecb22de3136ac805b323c459b83ac786,1,2,1,0.0081152,1607445712,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
31167a5fa3b8532d4e594af03a562bd2a01f0083d16ad96de3bea154bf463200,1,2,1,0.00852672,1607441358,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
5cb954431f1634174593475e97810fa6947869863fa13c474e1122d6003fc31b,1,2,1,0.00819587,1607353805,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
e552ecf93862875f15172d12fed12b5c4692b6b9b3f2a1927a9ada36b3774648,1,2,1,0.00819587,1607215524,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
5587394531269b29afd124856667d22bdba3aa9a95f1c4f147cc20670b58aa1a,1,2,1,0.00819593,1607201094,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
2ff8276630bdb34b2b4287f17a0b1326653f8ff6bed81d1cf0e24c65d709c03e,1,2,1,0.00819589,1606951793,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
aa06bc1c5ba043e21f4da3294d23023e2dddbc1cfef4331665f11f8d069af647,1,2,1,0.00819593,1606546951,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
68840b7d648796295f612062d43f0795bb83fb9bf39bee69bf64b0717ae71942,1,2,1,0.00811511,1606522860,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
d115e0c6f38b0337f75d5800b2b4a045b08ed010343228b3f6b0e3415ddcfb79,1,2,1,0.00819586,1606453159,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
501f13e7f92794383c6c24a3273b5788a16d11556e41d7f58476a9962ea6366a,1,2,1,0.00819592,1606393633,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
675d8565f3b6b0d731e00f535ce2970fac6a99537ba97b01fa26fa85dddd2ec5,1,2,1,0.00811506,1606370747,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1bfe190bb5515d7e1e4b98fa81ac20b40958ac250ad742643a9434859e406757,1,2,1,0.00835972,1606175085,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
621052d5362f9bfe7d152c7a9ccfad46d7c4f924728268174cce49ecbb85006c,1,2,1,0.00844286,1605824627,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
cd70e65df8e2ce820d019ae8f0062796d7408f988272c393cc931249f2e31b76,1,2,1,0.00827788,1605677428,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b28f53e6398d6a19167f9ee4e7972c3577ce63fd85c46707e64a59523178224f,1,2,1,0.00836019,1605530551,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
25a16c1dd73c38be8c5c35ce462819a0077c720dee7e60173f9775ac88ada4a7,1,2,1,0.00819634,1605346081,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
63984f7afed38e148d9d986069cf79c9aca451fc3079befee7873955bf6d2ee1,1,2,1,0.00819635,1605028793,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5e45405758ccffee4c08c0c53f4b451192cbf51466be669eec2504ee04d227ca,1,2,1,0.00844331,1604941602,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e1e1dd2e193af74eeab3c923a580dc3bfff43c9e2b0a6c992cf4b6400a12c11e,1,2,1,0.00836019,1604930896,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
00846d5213d6cd649de360d3f5e1cad29700ab27eb0bc2fe6234b8812a962d78,1,2,1,0.00819641,1604708969,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,146,1,0.0085287,1604676743,Regular,de7254915f86184af6810ece57ea4c95019e84d68a46ea1814b72c7d3332fbd2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,101,1,0.00827833,1604676743,Regular,1a76b8a25ecd6565e59e8821c4bd29f31bf36cd4c760fb9349eff31463889bcb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,415,1,0.00861403,1604676743,Regular,c82fa2b0363a8e3f152210f83b507db8072806733841dda5a8dcb3b1b8990bfb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,398,1,0.00896097,1604676743,Regular,4a75d70a41ff8771b25c766bfc4f9b17361fce28c7188df996110321bb2f8cf9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,341,1,0.00852873,1604676743,Regular,ec785e65d1a787a6f9da73e81b0ce04fafb762a54fa532ab2297b09187016cf0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,310,1,0.0086135,1604676743,Regular,a54147e99c98d07623c9e4bfad69e81a49e8c19d6dd39869477ff5d5318579ec
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,177,1,0.00852871,1604676743,Regular,ef25cf6166b91bbebcc4ab9f1de85a1ca6e61bd9359cbb8c8c8be481356a8dd8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,164,1,0.00827834,1604676743,Regular,f06b7c3b9613ce58bbef41ba41ac17371e1768f3a53fd80d4eae18127da1dcd6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,151,1,0.00836019,1604676743,Regular,52ac5903ca6772e184385f6a2cb23ad008cf3ca2486dd1921e8b4c66d42b28d4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,30,1,0.00844427,1604676743,Regular,551f1938fcb8791c5c32d2aff33d8da67f299a480f0c0103240e15f93ef518c2
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,283,1,0.00844477,1604676680,Regular,3e83cf9fe277a0966666e25fc2b829824f9c4351bd8132ef327aaad66fba1536
