tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,14,1,0.09646565,1515191880,Regular,90ca941534372e75ab56033190c20757ab61c73cfde46b87092b34104864cb7f
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,37,1,0.0960477,1515096559,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,10,1,0.09590547,1515033566,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,54,1,0.09593292,1515033566,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,26,1,0.09531406,1515032780,Regular,fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,35,1,0.09626854,1515032780,Regular,6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,55,1,0.0967388,1515030762,Regular,8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,83,1,0.09502004,1515030762,Regular,ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,11,1,0.09515411,1515030762,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,14,1,0.09563851,1515030762,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,18,1,0.10069709,1515030762,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,2,1,0.09590547,1514992290,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68,1,18,1,0.09626854,1514911988,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,67,1,0.10069709,1514800783,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,41,1,0.09593292,1514720222,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,0,1,0.09563851,1514608625,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12,1,13,1,0.09531406,1514503951,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,66,1,0.09515411,1514388880,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a,1,22,1,0.0967388,1514279416,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e,1,7,1,0.09502004,1514160544,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
79c452bffe9534f6badd5904a7ec21c19332feb4de90689c95e3f624224f5f06,-1,24,1,0.09503456,1514067209,Regular,4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713
4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713,1,1,1,0.09503456,1514058254,Regular,79c452bffe9534f6badd5904a7ec21c19332feb4de90689c95e3f624224f5f06
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,74,1,0.09523099,1513996719,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,3,1,0.09523099,1513954033,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,76,1,0.09654555,1513799134,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,21,1,0.09654555,1513789324,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9,1,5,1,0.0954235,1513687868,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,227,1,0.09535358,1513554667,Regular,d3d7c8b9fefa1569899d6ac25d45e214c72394830ab6bd95ffcb374b6d0b1cc5
d3d7c8b9fefa1569899d6ac25d45e214c72394830ab6bd95ffcb374b6d0b1cc5,1,8,1,0.09535358,1513552207,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,8,1,0.09551668,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,27,1,0.09551668,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,10,1,0.09608931,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,28,1,0.09608931,1513365481,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,5,1,0.0955171,1513244765,Regular,ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21
ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21,1,5,1,0.0955171,1513242004,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,12,1,0.09541137,1512612797,Regular,d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689
d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689,1,11,1,0.09541137,1512611268,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7,-1,14,1,0.09749051,1512438426,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,40,1,0.09749051,1512435468,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,12,1,0.09530668,1512340532,Regular,dc85edb7ddb7ec7fad29604973aa72bebe33df4c9a9e52b0ce705f6c5fac6a37
dc85edb7ddb7ec7fad29604973aa72bebe33df4c9a9e52b0ce705f6c5fac6a37,1,18,1,0.09530668,1512339891,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,82,1,0.09554478,1512230270,Regular,aa13323c24aa819a63ad3fd36c9774491caa55525c9cbc42f3622581ebc85d86
aa13323c24aa819a63ad3fd36c9774491caa55525c9cbc42f3622581ebc85d86,1,7,1,0.09554478,1512224129,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,5,1,0.09521254,1512119882,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,38,1,0.09521254,1512118490,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,0,1,0.09505086,1512004200,Regular,a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da
a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da,1,21,1,0.09505086,1511998406,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609,-1,1,1,0.09524087,1511878384,Regular,a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3
a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3,1,4,1,0.09524087,1511877187,Regular,353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609
d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c,-1,3,1,0.09558628,1511688309,Regular,1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f
1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f,1,25,1,0.09558628,1511685573,Regular,d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c
a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3,-1,2,1,0.09500291,1511563079,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,58,1,0.09500291,1511561461,Regular,a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,4,1,0.0954307,1511437389,Regular,7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,15,1,0.0954307,1511436187,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,22,1,0.09670279,1511329136,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,37,1,0.09670279,1511322777,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,18,1,0.0955361,1511220494,Regular,56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4
56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4,1,5,1,0.0955361,1511214102,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
004a54d96327f2d29a0f8549023667138e9e2d27ed7095423b30272f9ff34e0d,-1,12,1,0.0965861,1511114209,Regular,4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153
4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153,1,20,1,0.0965861,1511111047,Regular,004a54d96327f2d29a0f8549023667138e9e2d27ed7095423b30272f9ff34e0d
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,23,1,0.09591435,1510992484,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,34,1,0.09591435,1510990702,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,3,1,0.09628244,1510868707,Regular,0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4
0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4,1,18,1,0.09628244,1510867751,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,11,1,0.09566028,1510767481,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,7,1,0.09566028,1510761813,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,3,1,0.09563657,1510641794,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,52,1,0.09563657,1510639198,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,2,1,0.09516778,1510534783,Regular,8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7
8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7,1,8,1,0.09516778,1510533080,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,83,1,0.09576469,1510410682,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,9,1,0.09576469,1510404256,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,8,1,0.09525654,1510290300,Regular,75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3
75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3,1,18,1,0.09525654,1510288135,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41,-1,2,1,0.0951472,1510179574,Regular,bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240
bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240,1,10,1,0.0951472,1510177826,Regular,2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,104,1,0.09698815,1510055837,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15,1,0,1,0.09698815,1510049944,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,27,1,0.09541106,1509940408,Regular,b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7
b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7,1,21,1,0.09541106,1509932694,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39,-1,0,1,0.09509481,1509827006,Regular,2725ed56e0242b5eb0793903bb363c7487545847a7596d65ba605b258b5fece5
2725ed56e0242b5eb0793903bb363c7487545847a7596d65ba605b258b5fece5,1,23,1,0.09509481,1509825638,Regular,ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39
2570b5cab908164c9c83c95bdffed9b55e9b2ea18122c35627e8ab9159404f37,-1,0,1,0.09517319,1509721839,Regular,0f06e32958e619ce95fcfb5b6d96a7610b8f9c3300e37954649f0d6626bc6525
0f06e32958e619ce95fcfb5b6d96a7610b8f9c3300e37954649f0d6626bc6525,1,3,1,0.09517319,1509720510,Regular,2570b5cab908164c9c83c95bdffed9b55e9b2ea18122c35627e8ab9159404f37
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,123,1,0.09599641,1509598751,Regular,c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a
c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a,1,16,1,0.09599641,1509593949,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,58,1,0.09536142,1509556862,Regular,0ceede0ff45e4fe295b0d6be94348d34ab2a86f05e680db221538ffb9077dc07
0ceede0ff45e4fe295b0d6be94348d34ab2a86f05e680db221538ffb9077dc07,1,15,1,0.09536142,1509494657,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438,-1,1,1,0.09509724,1509394056,Regular,85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec
85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec,1,31,1,0.09509724,1509391442,Regular,a49cff6d2f6b25758472132fb5ffefb4b45b7c36f3e062c2db5c9ce94fba0438
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,10,1,0.09553716,1509264263,Regular,aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702
aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702,1,5,1,0.09553716,1509260751,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,17,1,0.09539633,1509252826,Regular,1a5f48879097d27ed0189d441f8bc412fed06e0ff445690c8aa6d501e4190d8a
1a5f48879097d27ed0189d441f8bc412fed06e0ff445690c8aa6d501e4190d8a,1,11,1,0.09539633,1509136551,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,10,1,0.09646751,1509026039,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,8,1,0.09646751,1509025023,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,14,1,0.09596432,1508911722,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,38,1,0.09596432,1508906509,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,14,1,0.09542488,1508783903,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,39,1,0.09542488,1508778271,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,99,1,0.09558877,1508658479,Regular,7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114
7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114,1,13,1,0.09558877,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
c4881b683e8c41abb8f3a95f9d1a09439494a04e360e9d1980b922ea4b0eef3c,-1,8,1,0.09586223,1508530727,Regular,759921615d39d6074b2544720b31265d26df1decb867b5a1ddf59ebd82c40ce7
759921615d39d6074b2544720b31265d26df1decb867b5a1ddf59ebd82c40ce7,1,0,1,0.09586223,1508529167,Regular,c4881b683e8c41abb8f3a95f9d1a09439494a04e360e9d1980b922ea4b0eef3c
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,12,1,0.09513059,1508417437,Regular,1c4530ebb84d97eddc33afff634a4b56602a782994016a26c28977234aad2ef4
1c4530ebb84d97eddc33afff634a4b56602a782994016a26c28977234aad2ef4,1,16,1,0.09513059,1508415863,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,151,1,0.09539958,1508314178,Regular,20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f
20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f,1,0,1,0.09539958,1508296765,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,19,1,0.095449,1508188628,Regular,c19d0f4a89048af4e6573a6081dbb1c94d5d82fba985bd10fedb9187d4729886
c19d0f4a89048af4e6573a6081dbb1c94d5d82fba985bd10fedb9187d4729886,1,6,1,0.095449,1508183607,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,12,1,0.09793902,1508055337,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,35,1,0.09793902,1508053512,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,2,1,0.09538682,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,17,1,0.09538682,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d,-1,23,1,0.09527271,1507818360,Regular,950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b
950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b,1,23,1,0.09527271,1507816684,Regular,0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,10,1,0.09615942,1507705020,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
