tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,43,1,2.995795,1492678413,Regular,5f56584b362f648c5a8210de7cf35cdafc4629a37a5303195397dedbecb6b7ef
5f56584b362f648c5a8210de7cf35cdafc4629a37a5303195397dedbecb6b7ef,1,1,1,2.995795,1492641081,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087,-1,38,1,2.997022,1492412465,Regular,3c84d68308777e23b1e1e4e103d552d874a42832971eca73e01410f9ea04bf84
3c84d68308777e23b1e1e4e103d552d874a42832971eca73e01410f9ea04bf84,1,0,1,2.997022,1492387895,Regular,935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087
1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43,-1,33,1,2.995863,1492185687,Regular,60ef52a578a72c226b6141005ed66bdc3178c2635f547a692eddb63c13a5339f
60ef52a578a72c226b6141005ed66bdc3178c2635f547a692eddb63c13a5339f,1,1,1,2.995863,1492144558,Regular,1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43
60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb,-1,27,1,2.997401,1492048595,Regular,7f926ec3e6da7985c02e74d43fb372acd4fccfaf352079b0ab7dd864c6e0ff38
7f926ec3e6da7985c02e74d43fb372acd4fccfaf352079b0ab7dd864c6e0ff38,1,1,1,2.997401,1491921114,Regular,60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb
201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5,-1,31,1,2.996227,1491678473,Regular,d119e21b260b92aaf60672d0a59c1555deb37c4f54d9f29a2575bb18eede7657
d119e21b260b92aaf60672d0a59c1555deb37c4f54d9f29a2575bb18eede7657,1,0,1,2.996227,1491641013,Regular,201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,35,1,2.999275,1491422792,Regular,831eb5535d225e6adfcadb9001e07bce924f0c6f3781564c82e9f2fc82beb30e
831eb5535d225e6adfcadb9001e07bce924f0c6f3781564c82e9f2fc82beb30e,1,0,1,2.999275,1491385410,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,26,1,2.997179,1491160567,Regular,9b3ec3f4bd86aca5a01bc2ab0fa226d3dd899cb1a9b9168c6cc0e7e334fee021
9b3ec3f4bd86aca5a01bc2ab0fa226d3dd899cb1a9b9168c6cc0e7e334fee021,1,1,1,2.997179,1491151562,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b,-1,28,1,2.998253,1490924305,Regular,e6d66898ba0b5ec76a6d68df98b21efd02487e57668949f09de70f48eb80de92
e6d66898ba0b5ec76a6d68df98b21efd02487e57668949f09de70f48eb80de92,1,0,1,2.998253,1490917248,Regular,c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b
7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05,-1,30,1,2.998253,1490650818,Regular,c28689fa878bddf3cd776e1d7d2229c134889439277ae746f633cc24534a0e5e
c28689fa878bddf3cd776e1d7d2229c134889439277ae746f633cc24534a0e5e,1,1,1,2.998253,1490636365,Regular,7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,31,1,2.982001,1490466346,Regular,119d5a6ed1d313ecca045fc253167258386740af2ba6213a617086a99ba8a35e
119d5a6ed1d313ecca045fc253167258386740af2ba6213a617086a99ba8a35e,1,0,1,2.982001,1490453194,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,35,1,2.98707,1490305386,Regular,951484523197942d0cb0a7e4b5c26f14a57d31d8be1d7b45de363359297424e1
951484523197942d0cb0a7e4b5c26f14a57d31d8be1d7b45de363359297424e1,1,0,1,2.98707,1490252235,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,42,1,2.987617,1490061233,Regular,f85223ac8ab45dc4ac0fab76f47e98be08fe5f63deef7263b0d535301143c415
f85223ac8ab45dc4ac0fab76f47e98be08fe5f63deef7263b0d535301143c415,1,0,1,2.987617,1490032933,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,24,1,0.981557,1489896888,Regular,6092c63cdb9177710a96ef7bec5304c430f87b93ce6898086df2c20e2f101869
6092c63cdb9177710a96ef7bec5304c430f87b93ce6898086df2c20e2f101869,1,1,1,0.981557,1489780981,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,20,1,0.11568297,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,27,1,0.11568297,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,23,1,0.22177086,1489663264,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,24,1,0.20378708,1489662638,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,16,1,0.18772622,1489661162,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,1,1,0.20378708,1489655154,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,225,1,0.22177086,1489632267,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,33,1,0.18772622,1489621425,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,9,1,0.23417422,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,93,1,0.23417422,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f,-1,7,1,0.10197506,1489589526,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,40,1,0.10197506,1489588932,Regular,90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,10,1,0.13648008,1489580840,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,7,1,0.13648008,1489578106,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,34,1,0.20592148,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,42,1,0.20592148,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd,-1,24,1,0.21044406,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,163,1,0.21044406,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,14,1,0.24450018,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,183,1,0.24450018,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,6,1,0.20215479,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,188,1,0.20215479,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,7,1,0.30334559,1489505459,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,13,1,0.11894944,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,2,1,0.11894944,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,29,1,0.30334559,1489490924,Regular,cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,1,1,0.29157433,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,36,1,0.29157433,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,26,1,0.24675354,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,22,1,0.24675354,1489447762,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,4,1,0.18462216,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,124,1,0.18462216,1489425638,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,18,1,0.148659,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,23,1,0.148659,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,7,1,0.16159206,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,46,1,0.16159206,1489370924,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,21,1,0.13675201,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,61,1,0.13675201,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,42,1,0.46338933,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,347,1,0.46338933,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,0,1,0.12474951,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,137,1,0.12474951,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,20,1,0.28948425,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,4,1,0.36892745,1489305901,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,131,1,0.28948425,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,172,1,0.36892745,1489283556,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,23,1,0.14878197,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,129,1,0.14878197,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335,-1,3,1,0.28585086,1489265796,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,147,1,0.28585086,1489261683,Regular,c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335
c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1,-1,4,1,0.29706379,1489245724,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,14,1,0.17658691,1489244162,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,106,1,0.29706379,1489229139,Regular,c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,19,1,0.17658691,1489218222,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,19,1,0.18609172,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,134,1,0.18609172,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,3,1,0.27758976,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,28,1,0.27758976,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,32,1,0.38792161,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,67,1,0.38792161,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,22,1,0.23555991,1489155271,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,118,1,0.23555991,1489154021,Regular,eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801
