tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de209a8b6ea0c3f6fc3fda0f2b0e7828e1ca1bc5ef7788975c46cd25e27bfb9f,-1,0,1,137.0051259,1578225536,Regular,ad7d8e7ebecf17df06ce0a0f6f636674fd1d5b3d47711a6c3e8af85b89207515
ad7d8e7ebecf17df06ce0a0f6f636674fd1d5b3d47711a6c3e8af85b89207515,1,3,1,137.0051259,1578151828,Vote,de209a8b6ea0c3f6fc3fda0f2b0e7828e1ca1bc5ef7788975c46cd25e27bfb9f
bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763,-1,15,1,137.02444029,1577480122,Regular,a20a210f52ddda9ea90b78555c695040e47d79e98851f9e467e3f9262427aef8
5ca86d0778bca63e114b9258887a4d19231cd8cbaeb65dc04bc3fe4be0fd4f8e,-1,19,1,137.01473505,1577478838,Regular,e4bf2409af6bfcacf1f136bebacc30c798213ce672a6949a6b2ad981497ddfb8
b342a5a0bf34ed39becee8e4336de6f22a88cd84f453ae159d1344e6f9e926be,-1,17,1,137.01473505,1577478838,Regular,6a3f47ab5f2234e866631228f323ebb230e7c84c886dbb761276b1ae6a62c99f
e4bf2409af6bfcacf1f136bebacc30c798213ce672a6949a6b2ad981497ddfb8,1,3,1,137.01473505,1577383063,Vote,5ca86d0778bca63e114b9258887a4d19231cd8cbaeb65dc04bc3fe4be0fd4f8e
6a3f47ab5f2234e866631228f323ebb230e7c84c886dbb761276b1ae6a62c99f,1,3,1,137.01473505,1577016644,Vote,b342a5a0bf34ed39becee8e4336de6f22a88cd84f453ae159d1344e6f9e926be
ed138d2a91e6872126c315202d9210c0f979e8a8c893a06e38946ec772198f4c,-1,2,1,137.02444029,1576317317,Regular,30f7aa92e09020bad89d0fdcec1819c874c1aa776ec0e9c9b0b0018a6453dbdd
30f7aa92e09020bad89d0fdcec1819c874c1aa776ec0e9c9b0b0018a6453dbdd,1,3,1,137.02444029,1576242095,Vote,ed138d2a91e6872126c315202d9210c0f979e8a8c893a06e38946ec772198f4c
e7822f963131b6a75717de02397c52977f10ad0787aa3d9e79b721f145705d0c,-1,1,1,137.02444029,1575995308,Regular,022b4f04ca5a726bed6999ae20865aa2c598881873611e8c4e69c127a71ba721
022b4f04ca5a726bed6999ae20865aa2c598881873611e8c4e69c127a71ba721,1,3,1,137.02444029,1575909998,Vote,e7822f963131b6a75717de02397c52977f10ad0787aa3d9e79b721f145705d0c
ebc5be7afdc70d9e7dee97ae1eaaa22444b7e29c51b2a84bf1ec8f248b412573,-1,0,1,137.02444029,1575845474,Regular,8c0dbd4c6f2ac1060fce2321c6e38aada4d1b14a8a210a0b56ad4569e2df1d5e
0cd39b7850404cf1fbf07f4286d2192f8f3f3bd9f86fc5163b49b2fc3a5e6a5e,-1,0,1,137.02444029,1575805802,Regular,1ac61186826f90ecd2ccf8a4d4279a943ba5421764a1779cdd2983186628561d
8c0dbd4c6f2ac1060fce2321c6e38aada4d1b14a8a210a0b56ad4569e2df1d5e,1,3,1,137.02444029,1575772176,Vote,ebc5be7afdc70d9e7dee97ae1eaaa22444b7e29c51b2a84bf1ec8f248b412573
1ac61186826f90ecd2ccf8a4d4279a943ba5421764a1779cdd2983186628561d,1,3,1,137.02444029,1575732548,Vote,0cd39b7850404cf1fbf07f4286d2192f8f3f3bd9f86fc5163b49b2fc3a5e6a5e
e9de36c8a850842be34f06206d8ddd0fd0eec7a35869a6119578262c84b8f68a,-1,2,1,137.02444029,1575621478,Regular,3643865346588f8d9c2714da912bfbdd6332c8e0cd3b558384be7483e1ec9a7b
3643865346588f8d9c2714da912bfbdd6332c8e0cd3b558384be7483e1ec9a7b,1,3,1,137.02444029,1575547210,Vote,e9de36c8a850842be34f06206d8ddd0fd0eec7a35869a6119578262c84b8f68a
a20a210f52ddda9ea90b78555c695040e47d79e98851f9e467e3f9262427aef8,1,3,1,137.02444029,1575488650,Vote,bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763
4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07,-1,19,1,137.02444029,1575328083,Regular,ee110448175d5a9c31d31b878a83b14553e9f2ff8c9e243675842e4ed22919bc
7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37,-1,2,1,137.02444029,1575328083,Regular,3631216960374f71d2ad5466120f11eb5ebf81f90f0493ecf3f2267708473bbf
328a73044c8cf0bede12fd3e92937b4b3a0fcb61f4de493d009af74cf04d2c73,-1,1,1,137.02444029,1575325387,Regular,3f75f3f85a119887dc3814db1edd9f3b9ae22f67921bcd38794cca77f20e5c04
ee110448175d5a9c31d31b878a83b14553e9f2ff8c9e243675842e4ed22919bc,1,3,1,137.02444029,1574610435,Vote,4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07
3f75f3f85a119887dc3814db1edd9f3b9ae22f67921bcd38794cca77f20e5c04,1,3,1,137.02444029,1574563238,Vote,328a73044c8cf0bede12fd3e92937b4b3a0fcb61f4de493d009af74cf04d2c73
3631216960374f71d2ad5466120f11eb5ebf81f90f0493ecf3f2267708473bbf,1,3,1,137.02444029,1574474388,Vote,7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37
e2da0c596204e38877a2c8e6d3eda93d3d011c7304d0481d18642e18677a8e04,-1,0,1,0.00963718,1574369603,Ticket,6ba8c315d29f11bc413f193501109eee400bb033791d40f26e0dee86d402beb1
e2da0c596204e38877a2c8e6d3eda93d3d011c7304d0481d18642e18677a8e04,-1,1,1,136.04426519,1574369603,Ticket,6ba8c315d29f11bc413f193501109eee400bb033791d40f26e0dee86d402beb1
6ba8c315d29f11bc413f193501109eee400bb033791d40f26e0dee86d402beb1,1,1,1,136.04426519,1574369308,Regular,e2da0c596204e38877a2c8e6d3eda93d3d011c7304d0481d18642e18677a8e04
6ba8c315d29f11bc413f193501109eee400bb033791d40f26e0dee86d402beb1,1,0,1,0.00963718,1574369308,Regular,e2da0c596204e38877a2c8e6d3eda93d3d011c7304d0481d18642e18677a8e04
