tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,29,1,100,1492588728,Regular,9852e63ec586b5cd3f61ce867fc52e757c620697b4977c0bd312234800d21788
44c9fe961073d0489a082f00ce57b377d2c1d132eae459ae9db90e3e98bd7d9f,1,1,1,100,1492584905,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
6b594a7e53b6422aa0a2434c9af74c323efb3a0b2b74c48c5c4697b80fd0ea29,1,1,1,100,1492584905,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
9852e63ec586b5cd3f61ce867fc52e757c620697b4977c0bd312234800d21788,1,0,1,100,1492584905,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,29,1,4.695832,1492465826,Regular,af625e70d052b924ededb7e33c69ef043f17fd15392b17b371fd95ad7a624a24
af625e70d052b924ededb7e33c69ef043f17fd15392b17b371fd95ad7a624a24,1,1,1,4.695832,1492394301,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,66,1,0.03958924,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,239,1,0.03958924,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a,-1,6,1,0.22691552,1491814511,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
76d870acae9eed86bea1c07159fb18c928cc37a7ba41c4806f9c5400ae736fb2,1,0,1,1.12728863,1491795526,Regular,ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,4,1,0.1612836,1491791035,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,3,1,0.22691552,1491776170,Regular,42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,22,1,0.1612836,1491765561,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,8,1,0.28177897,1491747751,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,197,1,0.28177897,1491699858,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,7,1,0.17054018,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,22,1,0.17054018,1491667430,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,8,1,0.21280532,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,123,1,0.21280532,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,32,1,0.17911224,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,20,1,0.17911224,1491623653,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,9,1,0.17535427,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,207,1,0.17535427,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,14,1,0.10943416,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,65,1,0.10943416,1491514923,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,16,1,0.17994945,1491502382,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,0,1,0.17994945,1491494224,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc,-1,5,1,0.18355891,1491484364,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,10,1,0.10331693,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,6,1,0.10331693,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,122,1,0.18355891,1491460581,Regular,4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc
9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e,-1,1,1,0.12443305,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,65,1,0.12443305,1491428429,Regular,9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,11,1,0.27221624,1491419192,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,64,1,0.27221624,1491406460,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe,-1,14,1,0.10449647,1491384705,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,39,1,0.10449647,1491384229,Regular,0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe
b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220,-1,25,1,0.20086483,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb,-1,14,1,0.11203027,1491375048,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,71,1,0.11203027,1491373543,Regular,bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,136,1,0.20086483,1491362464,Regular,b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,-1,17,1,0.10928255,1491354108,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,45,1,0.10928255,1491351773,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,32,1,0.31981785,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,171,1,0.31981785,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,28,1,0.26501599,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,182,1,0.26501599,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,22,1,0.18088737,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,42,1,0.18088737,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,4,1,0.10210687,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,109,1,0.10210687,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa,-1,1,1,0.15940951,1491222425,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,11,1,0.15940951,1491221316,Regular,768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa
05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc,-1,5,1,0.10100141,1491146503,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,41,1,0.10100141,1491145440,Regular,05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,25,1,0.11697242,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,81,1,0.11697242,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,17,1,0.2622393,1491133422,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,11,1,0.22702895,1491131204,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,60,1,0.22702895,1491101640,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,26,1,0.20112684,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,27,1,0.2622393,1491079621,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,106,1,0.20112684,1491079621,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
9f337ed367f33405ac8df751d2fcf73a8cb75000cb2529a6d7fd0543cf70de0b,-1,4,1,0.20273314,1491064578,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,41,1,0.20273314,1491057954,Regular,9f337ed367f33405ac8df751d2fcf73a8cb75000cb2529a6d7fd0543cf70de0b
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,18,1,0.13598133,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,164,1,0.13598133,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,30,1,100,1490967474,Regular,e01045dbbc4288855dfc3aca3a07726b4b2ae721430ea0e25565769b120d30f3
c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75,-1,36,1,100,1490962180,Regular,c4cb855466d03a773141915ec161634624b2b94a63451a655e0985f5c5d29705
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,37,1,100,1490953455,Regular,2f8b0622969fad6b9e5229bed1d4b13d4fd65b46000de46892a19310050a55ad
2f8b0622969fad6b9e5229bed1d4b13d4fd65b46000de46892a19310050a55ad,1,0,1,100,1490940073,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
c4cb855466d03a773141915ec161634624b2b94a63451a655e0985f5c5d29705,1,1,1,100,1490940073,Regular,c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75
e01045dbbc4288855dfc3aca3a07726b4b2ae721430ea0e25565769b120d30f3,1,1,1,100,1490940073,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,21,1,0.28790974,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,167,1,0.28790974,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,14,1,0.11389028,1490837753,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,64,1,0.11389028,1490834109,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,13,1,0.20287774,1490814301,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629,-1,6,1,0.12547181,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,101,1,0.12547181,1490812144,Regular,b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,23,1,0.20287774,1490808828,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,8,1,0.22252674,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,191,1,0.22252674,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,2,1,0.15685545,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,57,1,0.15685545,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,21,1,0.1157349,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
