tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e487361d3fe244f85c874a884902e53795de4c6085d1c7b1f48db0e367329a,-1,1,1,150.78533678,1602993981,Vote,d3256ec10ac9ee29ae48fe65cabed9f6408bb90ecbf9184c5d82d419edfbb03c
d3256ec10ac9ee29ae48fe65cabed9f6408bb90ecbf9184c5d82d419edfbb03c,1,0,1,150.78533678,1602254681,Ticket,82e487361d3fe244f85c874a884902e53795de4c6085d1c7b1f48db0e367329a
74d212e88e7b7f432b5938b871baf6e6b9f7b3aea13f09b7a3e34b7e246377ee,-1,1,1,155.96410109,1601655721,Vote,141e1f66119d6a82dee110f8cf955941903b2c71e437eee0d9b297ab3d0f048c
141e1f66119d6a82dee110f8cf955941903b2c71e437eee0d9b297ab3d0f048c,1,0,1,155.96410109,1598456794,Ticket,74d212e88e7b7f432b5938b871baf6e6b9f7b3aea13f09b7a3e34b7e246377ee
467f80cd9948d86f68338f5ea2a6bb2cf68cc5db0dd45439594e9cf679adfcd5,1,0,1,155.96410109,1598455555,Ticket,3551d0e9b404bfa71344883e2c6bbc1691e6e2648c51008753bb74671074f7e7
7ea4359bbfa855c7861567fd1c321df7591e19a5a60446ed20ef92da44fe76c6,-1,1,1,143.76814458,1598077493,Vote,26326b34d680deff9ff52da2ce0559c7d0165ab4383a48c5028b014d3979fdd7
c1850d5809189eb72b7bc5b9b4a60d3ea1391796ac7f44f2a44a2d6a4e47dc2d,-1,1,1,140.85608036,1597779226,Vote,176c442379f862a3987458ec0a74fbf6f16ab77ffc90c868d17d49f161d6ddc0
26326b34d680deff9ff52da2ce0559c7d0165ab4383a48c5028b014d3979fdd7,1,0,1,143.76814458,1597419215,Ticket,7ea4359bbfa855c7861567fd1c321df7591e19a5a60446ed20ef92da44fe76c6
8d57fdb348ebe5867143b5b926b8c9671538ce1fd38e7913bd09827a1fdbd604,-1,1,1,137.92996882,1597071418,Vote,753bf89b1ec3713b14b1214a8a576a5c6d97474edc30476156f6dacb30337762
176c442379f862a3987458ec0a74fbf6f16ab77ffc90c868d17d49f161d6ddc0,1,0,1,140.85608036,1595941985,Ticket,c1850d5809189eb72b7bc5b9b4a60d3ea1391796ac7f44f2a44a2d6a4e47dc2d
8ab488a4589983c3ade2ad8934adcc50a008956aaf41c8ac3933b964fd350bfe,-1,1,1,138.89494907,1595425256,Vote,8972f7c9bbdc1d78a8cc9e31d64e53691a0a40ba5c6e3182cd4f60a46d2efe07
753bf89b1ec3713b14b1214a8a576a5c6d97474edc30476156f6dacb30337762,1,0,1,137.92996882,1594739690,Ticket,8d57fdb348ebe5867143b5b926b8c9671538ce1fd38e7913bd09827a1fdbd604
3e33efa298856e9fa37604895f7fc2bb86003c56f11ebf44473f0d57af03b347,-1,1,1,141.14959186,1594480073,Vote,f182b06624c36a097fa9d28e51e8ab8eda5205dba019b7d3157984247889297f
8972f7c9bbdc1d78a8cc9e31d64e53691a0a40ba5c6e3182cd4f60a46d2efe07,1,0,1,138.89494907,1591194465,Ticket,8ab488a4589983c3ade2ad8934adcc50a008956aaf41c8ac3933b964fd350bfe
daf483f5471fd7ec86ea8a83406f047388b41d9dc9bb55dd1486b2d2526ca672,-1,1,1,141.14959186,1591062633,Vote,d92735c3fc64f2fd996dbdbaacf10c597033466dad9e1d242e57ee3e3a1119c6
f182b06624c36a097fa9d28e51e8ab8eda5205dba019b7d3157984247889297f,1,0,1,141.14959186,1589296012,Ticket,3e33efa298856e9fa37604895f7fc2bb86003c56f11ebf44473f0d57af03b347
d92735c3fc64f2fd996dbdbaacf10c597033466dad9e1d242e57ee3e3a1119c6,1,0,1,141.14959186,1589295262,Ticket,daf483f5471fd7ec86ea8a83406f047388b41d9dc9bb55dd1486b2d2526ca672
d3d09c2ff9d4813e56d0a1cc5ef7ce92c7c117b712a5833a2efd808ff759105f,-1,0,1,130.45619105,1588940663,Revocation,b130ed29069411d78176653bc55307e44516320d76c00bddc36c1d4eae4f859a
912f965d71f98247a7036dd4855393b42a1a0778813d9d88f000601f7a957933,-1,1,1,135.54547873,1588829133,Vote,a392f3ef6749391386079dbe6abd976d6e1625ac324255c06c89fa35f52baa9e
a392f3ef6749391386079dbe6abd976d6e1625ac324255c06c89fa35f52baa9e,1,0,1,135.54547873,1584508335,Ticket,912f965d71f98247a7036dd4855393b42a1a0778813d9d88f000601f7a957933
e8eea1190cc395eb538a40d92b15908cdd33de9b9ff8113891058d96e5a67c46,-1,1,1,132.48400114,1584111001,Vote,d91f1784861bd695f0d1a5b1342ea25a6d1da584fb0e496d28fe4557dd6befe4
d91f1784861bd695f0d1a5b1342ea25a6d1da584fb0e496d28fe4557dd6befe4,1,0,1,132.48400114,1583810891,Ticket,e8eea1190cc395eb538a40d92b15908cdd33de9b9ff8113891058d96e5a67c46
6e326ee0c44ad9bbe7f4df795cfb239f16b4bb60ad2141b8da278aacb88cbaf1,-1,1,1,134.8914915,1583152104,Vote,9380a2d7f6f265fc0ab6e9ab363741b3378d9006cc8da44a52306708f4c7b213
9380a2d7f6f265fc0ab6e9ab363741b3378d9006cc8da44a52306708f4c7b213,1,0,1,134.8914915,1577371159,Ticket,6e326ee0c44ad9bbe7f4df795cfb239f16b4bb60ad2141b8da278aacb88cbaf1
98040dab97fa44fac76a7a4d384542f18331215439f231ccb39f05b54168a7ee,-1,1,1,133.7607245,1577096166,Vote,aed02d2c405b0ba73e5ae1a99c13bb754d8e831f26cfbbe7769e77a02aedbe01
b130ed29069411d78176653bc55307e44516320d76c00bddc36c1d4eae4f859a,1,0,1,130.45619105,1576557329,Ticket,d3d09c2ff9d4813e56d0a1cc5ef7ce92c7c117b712a5833a2efd808ff759105f
c228ac2fad3df816536efa8345e7a250a6f6788ac188f1eee531258a778cd795,-1,1,1,130.66788002,1575897542,Vote,c2fa02a080c655529813115f7216e76a6e3f6affed5e250921955c1e922d784d
aed02d2c405b0ba73e5ae1a99c13bb754d8e831f26cfbbe7769e77a02aedbe01,1,0,1,133.7607245,1575220602,Ticket,98040dab97fa44fac76a7a4d384542f18331215439f231ccb39f05b54168a7ee
74f1dad24e1d91523307f8d2479b9a3883599842dc2ca7386a3589451b979be0,-1,1,1,122.77625796,1574805918,Vote,b619d0d3f7d41c98669a1be1e362564a99f78977fc541271059ae6bd9b292f99
b619d0d3f7d41c98669a1be1e362564a99f78977fc541271059ae6bd9b292f99,1,0,1,122.77625796,1569775834,Ticket,74f1dad24e1d91523307f8d2479b9a3883599842dc2ca7386a3589451b979be0
f49077d4075b8a28febf693e5c94a35c7ab9ec7961cdfe37b484f25d1c062c1a,-1,1,1,123.3402006,1569696310,Vote,2c32d39bc9e4c16c313f62bc53a6a925d9573c9acaa93ff97cf273ba920a58c2
c2fa02a080c655529813115f7216e76a6e3f6affed5e250921955c1e922d784d,1,0,1,130.66788002,1569067368,Ticket,c228ac2fad3df816536efa8345e7a250a6f6788ac188f1eee531258a778cd795
f3de85925c2eb26040d9b5734ec05c4c1ace3eaef9816be6f8725750f2700e17,-1,1,1,127.18976527,1568952508,Vote,effebfc99173cd67114f0b5d9626354eb80b65c03faa547a438eac3ec05a834b
effebfc99173cd67114f0b5d9626354eb80b65c03faa547a438eac3ec05a834b,1,0,1,127.18976527,1568728954,Ticket,f3de85925c2eb26040d9b5734ec05c4c1ace3eaef9816be6f8725750f2700e17
de280836a0bbb88d62a6ec354edf3ac965b5790adb4e0e2c5633eec4d12cc0bf,-1,1,1,126.07558627,1568532364,Vote,18346a040c1de29dd961d576cde394645f753067655287916a39e33c4e35d7a5
2c32d39bc9e4c16c313f62bc53a6a925d9573c9acaa93ff97cf273ba920a58c2,1,0,1,123.3402006,1564721534,Ticket,f49077d4075b8a28febf693e5c94a35c7ab9ec7961cdfe37b484f25d1c062c1a
0d9e83a4a65806aad4a1ebc306d123d87ac43dd1c6535fefdec43eba51848465,-1,1,1,117.8585984,1564519219,Vote,9f019af68a3300edcf18f12076d7b7e3b104373c319676aa7fd3278b1c59b17c
18346a040c1de29dd961d576cde394645f753067655287916a39e33c4e35d7a5,1,0,1,126.07558627,1563289651,Ticket,de280836a0bbb88d62a6ec354edf3ac965b5790adb4e0e2c5633eec4d12cc0bf
a05dc11c95815732605a040b9bd6104dcf960503f5cf0da4a07da4406f2b0d6f,-1,1,1,124.89338716,1563185103,Vote,b81a31da15e779fbc71013315b628c41898f9ff3cd6414b0b3febaeb03614493
b81a31da15e779fbc71013315b628c41898f9ff3cd6414b0b3febaeb03614493,1,0,1,124.89338716,1562602428,Ticket,a05dc11c95815732605a040b9bd6104dcf960503f5cf0da4a07da4406f2b0d6f
2587651d8740354eb9b94fb5410c4c2b3c8dee19c1895d291e89df536ceb4eac,-1,1,1,119.55269597,1562137127,Vote,ca84d3fdfa1a46fd532ab0a89623a8ed8ef7fc17221ebc97a5e9d303da11e529
8f7329150063a9969441f6d534b6af9e778e32ad74af642c862667ab46a0ac78,-1,1,1,110.05079801,1561960958,Vote,11d80145f2ea81a55d89e69afe5130cd6f61218f26068ca6f54c3f8824b46a2a
9f019af68a3300edcf18f12076d7b7e3b104373c319676aa7fd3278b1c59b17c,1,0,1,117.8585984,1561476496,Ticket,0d9e83a4a65806aad4a1ebc306d123d87ac43dd1c6535fefdec43eba51848465
ca84d3fdfa1a46fd532ab0a89623a8ed8ef7fc17221ebc97a5e9d303da11e529,1,0,1,119.55269597,1560785713,Ticket,2587651d8740354eb9b94fb5410c4c2b3c8dee19c1895d291e89df536ceb4eac
2a0573c86c41560e11a40d2bbd4f75184261d0be871f8e2fdc442b9ecd54df7d,-1,1,1,112.27046408,1560672766,Vote,1e4355cbdbb701411312e69361f8cdc54ea876aa00cffa9a63ab324ddc803de0
c70d148bc4a8c3c865811bc5ff949be64819bbdfde578f3bb29d3f092c95d399,-1,1,1,119.66158355,1560354119,Vote,e6f672c9ba6d5fb62b9bf998d11c5f421f49180594f9527173dc6b24acfe363a
11d80145f2ea81a55d89e69afe5130cd6f61218f26068ca6f54c3f8824b46a2a,1,0,1,110.05079801,1557763827,Ticket,8f7329150063a9969441f6d534b6af9e778e32ad74af642c862667ab46a0ac78
1e4355cbdbb701411312e69361f8cdc54ea876aa00cffa9a63ab324ddc803de0,1,0,1,112.27046408,1554557996,Ticket,2a0573c86c41560e11a40d2bbd4f75184261d0be871f8e2fdc442b9ecd54df7d
e6f672c9ba6d5fb62b9bf998d11c5f421f49180594f9527173dc6b24acfe363a,1,0,1,119.66158355,1554394805,Ticket,c70d148bc4a8c3c865811bc5ff949be64819bbdfde578f3bb29d3f092c95d399
8b43d8cd9dee2c6c1a1165de2fdb352f5a00180e2fce13f908539d6aa018f07b,-1,1,1,110.82377515,1554341404,Vote,d13efa64ce141028cc94452bc2565ac79b7b8bf350ae540b979f086c15f3d829
ff152080b5a991f0272c59f7e29be0fffe610a90aa95b4f2cc6be6434ffb7dd8,-1,1,1,111.13393405,1554259915,Vote,42f11c9357ba9fa1b71e95ef3eddc629ac178487adbffde418237669412c5fe2
42f11c9357ba9fa1b71e95ef3eddc629ac178487adbffde418237669412c5fe2,1,0,1,111.13393405,1553616143,Ticket,ff152080b5a991f0272c59f7e29be0fffe610a90aa95b4f2cc6be6434ffb7dd8
1a67963c080e67ffcec1fc6aae029caebfffcd9b95f58d0abff0d42e1d38f082,-1,1,1,106.00945954,1553537833,Vote,ed956b36dce7038ebd75640be696152b59c71b7d956f56a67a4162189d0d40c6
d13efa64ce141028cc94452bc2565ac79b7b8bf350ae540b979f086c15f3d829,1,0,1,110.82377515,1552993031,Ticket,8b43d8cd9dee2c6c1a1165de2fdb352f5a00180e2fce13f908539d6aa018f07b
38bf11f8da43cad9cfe41df8dbd14d0d91c9afbf31c3094e0ef0eadd66992fb9,-1,1,1,118.72388397,1552882109,Vote,dcc7ddc881dfa084785e9981fdedf1bb0e0fc37af1d0e7f7151f774518a24574
dcc7ddc881dfa084785e9981fdedf1bb0e0fc37af1d0e7f7151f774518a24574,1,0,1,118.72388397,1551373249,Ticket,38bf11f8da43cad9cfe41df8dbd14d0d91c9afbf31c3094e0ef0eadd66992fb9
386680099fbce8e95524824dd7636813f615599c609289e648e5afa696783d52,-1,1,1,100.87522655,1551279548,Vote,517428e483a80501593447dbd015b79ab1279b74da5a260a26532f105fbd36fa
517428e483a80501593447dbd015b79ab1279b74da5a260a26532f105fbd36fa,1,0,1,100.87522655,1550596853,Ticket,386680099fbce8e95524824dd7636813f615599c609289e648e5afa696783d52
ed956b36dce7038ebd75640be696152b59c71b7d956f56a67a4162189d0d40c6,1,0,1,106.00945954,1550499771,Ticket,1a67963c080e67ffcec1fc6aae029caebfffcd9b95f58d0abff0d42e1d38f082
