tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,37,1,0.10516327,1694746478,Regular,f0852537c4193d7a63b66f64b210694c0d9dbd74d3c29a9eb333e493aee73692
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,39,1,0.10520768,1694746478,Regular,235f5c60b4d9b7455ada1d67f34a5cb7f48fdaefed0828ac236aafa23e5668e5
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,11,1,0.10456915,1694746478,Regular,df4ee77033f1622154ac2cf8767c3cda546fcbffd0bbb6461045fab6764d9d0c
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,24,1,0.29618634,1694746478,Regular,38883e09bcceca5b2d3fc13c433a2f5ae054a8b9a5875182da3aa2c1ccc03c7f
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,5,1,0.14730129,1694746478,Regular,047d37bace91f1e85ee8d691ec743f2cd42bf31cb9fcd891d8db3a4f0720761a
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,11,1,0.15037512,1694746478,Regular,85ff9242ffce8130ce8df531f5897766cac384b80be65e918b09d9afc8d5ff8a
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,43,1,1.799774,1694746478,Regular,1aeb04c126096ecf2bf41784b9ae1c148f98147b7f572bed013440fb9912f0b8
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,42,1,0.98230315,1694746478,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,5,1,0.10561266,1694746478,Regular,b55a3d0f38ab57a4b0d177846d9b7eae534e685e79839fb3ad0f2acd6086469e
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,42,1,0.10744206,1694746478,Regular,534365051a3e5fa1fc984d9b8ea6ecbaa001dbe66ae99fc84c58f22919eac5f0
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,10,1,0.2337835,1694746478,Regular,41de77a0245a222b98fa1f5f36f96c582e55654c24511aeec2053f06efd65434
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,24,1,0.10347468,1694746478,Regular,256baa0a6b0b64021468f5c803c2a3a92d2780ca176e234cbf8ff53ed5b64b76
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,43,1,0.10401841,1694746478,Regular,0a6dbbaca41865692d4bed6d414e0ba54d32bef3ff4e07c3fcb9c11ac631b5f5
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,31,1,2.34056024,1694746478,Regular,ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,20,1,0.27333303,1694746478,Regular,8e2b3d12c23a39ec8ac25fcf2df095f6afdd0dfdf5c1b2f2f9921b2db8241e84
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,5,1,0.26941119,1694746478,Regular,1f95c931ab7528b826a661c0a7dbd97edb92224537e7a22447bc19b5af5656ce
32ce2fdddeb4680c1e041a0fdc1f25eeaf5a39630e5cc847fedc5c02d2d08b40,1,0,1,0.17838069,1692503442,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
d0ef7a2b7e13f43d742df63dbf5e9c39bdc22e70653b7cae3ccdb9a1150b9bc4,-1,1,1,111.82411843,1685022624,Regular,41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1
962bb494198dd39c5fd0bb7332c7af8144687a9143b0ce37fce2232ed12e9d45,1,0,1,0.44046028,1684730991,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b,-1,0,1,0.03024672,1684360107,Regular,d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6
421bef1e843167dab6a87a36ddd6b7d8c9ad5d03f89825a152905cdb50cd90a5,1,0,1,0.4570973,1683691041,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6,1,1,1,0.03024672,1683250083,Regular,fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b
7c45bb2a7d9706caa6fc51756440099da5019570d32350e886eed08f33b3c3e0,1,0,1,1.05674016,1682912336,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
88868ff703ae5a89a8839f80a76b027593c265a0249611de5329b0c7d9e80c56,-1,0,1,193.977874,1682641803,Regular,814e97960e05b27c35e364ee33f38af8a625f531dd854b3127595b935b621cd9
814e97960e05b27c35e364ee33f38af8a625f531dd854b3127595b935b621cd9,1,0,1,193.977874,1682509113,Regular,88868ff703ae5a89a8839f80a76b027593c265a0249611de5329b0c7d9e80c56
41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1,1,0,1,111.82411843,1682485373,Regular,d0ef7a2b7e13f43d742df63dbf5e9c39bdc22e70653b7cae3ccdb9a1150b9bc4
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,7,1,3.16403179,1680474090,Regular,51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,47,1,2.87425112,1680474090,Regular,69c61d9d849a9b1dfad8d71921ae6b00fcc25774dfb90ebc8efe49a91f309ea0
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,36,1,2.9941863,1680474090,Regular,aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,62,1,3.45962198,1680074986,Regular,3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,77,1,3.35819516,1680074986,Regular,754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5
70e73f3762ba9f76b4bd39d2fbbc4540188f3613694b34331c6cf5894ef387e9,-1,0,1,160.95186981,1679325467,Regular,751ba54241518ca4f5a4e38c42b36c4c1363ea6c9e38c51a6008b47ecf654ad4
751ba54241518ca4f5a4e38c42b36c4c1363ea6c9e38c51a6008b47ecf654ad4,1,1,1,160.95186981,1679264267,Regular,70e73f3762ba9f76b4bd39d2fbbc4540188f3613694b34331c6cf5894ef387e9
ad1eaf2c14fc23f65fd6645dad98ec6e6192e5520c17735bf733602753817038,-1,0,1,3.530744,1677285230,Regular,e8491be115ec7ac9ebf13dd0d60494d2fb2367513f01d7e8fa832fdd9c6f7a07
69c61d9d849a9b1dfad8d71921ae6b00fcc25774dfb90ebc8efe49a91f309ea0,1,0,1,2.87425112,1676687757,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,14,1,5.49029648,1676383888,Regular,1c4df47334d52f5d38e32899a2d0240fb100d2609f6f7a761fdc3626e32a431a
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,12,1,5.94381328,1676383888,Regular,82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833
1c4df47334d52f5d38e32899a2d0240fb100d2609f6f7a761fdc3626e32a431a,1,0,1,5.49029648,1675740020,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833,1,0,1,5.94381328,1675479748,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f,-1,2,1,6.10372307,1675300747,Regular,5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2
5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2,1,0,1,6.10372307,1674878655,Regular,21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f
1aeb04c126096ecf2bf41784b9ae1c148f98147b7f572bed013440fb9912f0b8,1,0,1,1.799774,1672727892,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
b5d5a6a77f3a5674aaa74b6520c81fa28bd575d65ec33f8adee2b6c49248ce34,-1,0,1,0.08011382,1671682084,Regular,ec06f914027e527915ebafb94a0c6bc0d2d8cc3c79bc151a552ccdc4da91cde8
ec06f914027e527915ebafb94a0c6bc0d2d8cc3c79bc151a552ccdc4da91cde8,1,1,1,0.08011382,1671441656,Regular,b5d5a6a77f3a5674aaa74b6520c81fa28bd575d65ec33f8adee2b6c49248ce34
38883e09bcceca5b2d3fc13c433a2f5ae054a8b9a5875182da3aa2c1ccc03c7f,1,0,1,0.29618634,1671037357,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
89ef80de805df1f8099c526c618cf2420e1ead2a5a9e646f16ae9aef061fa8e7,1,0,1,0.12365673,1669613259,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
8e2b3d12c23a39ec8ac25fcf2df095f6afdd0dfdf5c1b2f2f9921b2db8241e84,1,0,1,0.27333303,1669609752,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
73a3504d9fe114a108aaad996850a595fa8b9257b14775c50ac65e0cf9fe511d,1,0,1,0.11696874,1669537503,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,14,1,4.90081474,1668985825,Regular,e5afa9d3514fe2ae6ec70fcf1d2e8a176790733624b7de59297d82dbc9c34216
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,1,1,1,0.98230315,1668985825,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,8,1,11.27437315,1668615684,Regular,f7273523fb9b8fcafea273c4484892ae030ef36c8922a2476e33c2d5be55ceb6
f7273523fb9b8fcafea273c4484892ae030ef36c8922a2476e33c2d5be55ceb6,1,1,1,11.27437315,1668348582,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
e5afa9d3514fe2ae6ec70fcf1d2e8a176790733624b7de59297d82dbc9c34216,1,0,1,4.90081474,1665888242,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
3a0f17ad8e6d4184a891d98b1f5dd781b323e675be86b0c98df2cc5955553ca8,1,0,1,0.496174,1664987467,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,3,1,8.524374,1660833407,Regular,a3604798b7226074fadd1f1a309cf8433e3887fb7c74430b41d16a6768552564
a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06,1,0,1,1.28773688,1660791506,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
3ffd8db290e7d69f402309334a9c0edbbf32dbfab4868551e678bf142265f255,1,0,1,1.55829344,1660358611,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
6d210896909fe48f139b879f63cca5a1e788b5dd7dcc511852dd3263f66abbc4,-1,0,1,29.91115452,1659997695,Regular,a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c
e8491be115ec7ac9ebf13dd0d60494d2fb2367513f01d7e8fa832fdd9c6f7a07,1,0,1,3.530744,1659774877,Regular,ad1eaf2c14fc23f65fd6645dad98ec6e6192e5520c17735bf733602753817038
a3604798b7226074fadd1f1a309cf8433e3887fb7c74430b41d16a6768552564,1,0,1,8.524374,1659767696,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad,-1,0,1,37.39575814,1659764643,Regular,1fdaee7c5e972f1792a7c0e78f88a24be0ad4160985022cfab3416e61bbf6201
a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c,1,1,1,29.91115452,1659736833,Regular,6d210896909fe48f139b879f63cca5a1e788b5dd7dcc511852dd3263f66abbc4
720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82,1,0,1,1.35436778,1659321658,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
047d37bace91f1e85ee8d691ec743f2cd42bf31cb9fcd891d8db3a4f0720761a,1,0,1,0.14730129,1659188709,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81,1,0,1,1.28512952,1658634743,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
1fdaee7c5e972f1792a7c0e78f88a24be0ad4160985022cfab3416e61bbf6201,1,1,1,37.39575814,1658282741,Regular,d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad
85ff9242ffce8130ce8df531f5897766cac384b80be65e918b09d9afc8d5ff8a,1,0,1,0.15037512,1656475857,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
41de77a0245a222b98fa1f5f36f96c582e55654c24511aeec2053f06efd65434,1,0,1,0.2337835,1654224255,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822,1,0,1,1.23054094,1653451678,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
256baa0a6b0b64021468f5c803c2a3a92d2780ca176e234cbf8ff53ed5b64b76,1,0,1,0.10347468,1651915809,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
534365051a3e5fa1fc984d9b8ea6ecbaa001dbe66ae99fc84c58f22919eac5f0,1,0,1,0.10744206,1651252303,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
127527c0ba535bb1919865ebf27a241e484650de4b72a0c5d56ca6b4d63c0c3c,1,0,1,0.26292503,1650946262,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f,1,0,1,3.16403179,1650171518,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
978131737fd3289ab66c49e53b84f7549bd9bd56ae29abb38b635f4e58c29150,-1,0,1,1090.70825324,1649439511,Regular,71893555634c3f8efa5860874f151e91855e72818cf998a7000e91bf7db80e04
71893555634c3f8efa5860874f151e91855e72818cf998a7000e91bf7db80e04,1,1,1,1090.70825324,1649227476,Regular,978131737fd3289ab66c49e53b84f7549bd9bd56ae29abb38b635f4e58c29150
754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5,1,0,1,3.35819516,1647575241,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
190b5b916ee6c6e9a64b7f450afe3eec25de4020c3c94f5e9859fdf321f3cd13,1,0,1,0.22561641,1647424978,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
b55a3d0f38ab57a4b0d177846d9b7eae534e685e79839fb3ad0f2acd6086469e,1,0,1,0.10561266,1647157726,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
5daeabfbee9387ac4965cca6d9bdd6f2199036e2856ff037500e3e1ac64ccc25,-1,0,1,1154.33149256,1646609417,Regular,0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a
0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a,1,1,1,1154.33149256,1646409281,Regular,5daeabfbee9387ac4965cca6d9bdd6f2199036e2856ff037500e3e1ac64ccc25
a3e427f8d3cabb543aff4f32dc336a346cfdf12ab2db0fdac83e70688894da7a,-1,0,1,1185.94770262,1646344809,Regular,044c5fee7a962d1cfc6417871edd416f97beaf3b74ca9fdab2e0209788ce1c5c
044c5fee7a962d1cfc6417871edd416f97beaf3b74ca9fdab2e0209788ce1c5c,1,1,1,1185.94770262,1646325618,Regular,a3e427f8d3cabb543aff4f32dc336a346cfdf12ab2db0fdac83e70688894da7a
aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37,1,0,1,2.9941863,1645500062,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247,1,0,1,3.45962198,1645067895,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
235f5c60b4d9b7455ada1d67f34a5cb7f48fdaefed0828ac236aafa23e5668e5,1,0,1,0.10520768,1644861691,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e,1,0,1,2.34056024,1644549348,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,8,1,39.3667879,1644161709,Regular,680457623518377f44f48201c3b7af621e7ad6e69ed75837117909bbcb210bc5
df4ee77033f1622154ac2cf8767c3cda546fcbffd0bbb6461045fab6764d9d0c,1,0,1,0.10456915,1643996704,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
1f95c931ab7528b826a661c0a7dbd97edb92224537e7a22447bc19b5af5656ce,1,0,1,0.26941119,1643762817,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
677b62336f0d0be90e3b846f5225e80eb8e18e847ebafffaf9f3b37f94dec1e4,-1,0,1,480.535492,1643390285,Regular,5265f75de77d8c4a0fb181e83e7a1d7d8b259a7aaed8c8fded35170e0a25cb69
701dca9ee867433b45f6a26026be4cf4758710bd58d403350e61e02fcda10f85,-1,0,1,1074.29596933,1643332365,Regular,b96948a6ec239d8d4e6b849efe829a23e7a8796cc66dfce77cb4f0e082b2df5a
f0852537c4193d7a63b66f64b210694c0d9dbd74d3c29a9eb333e493aee73692,1,0,1,0.10516327,1643320118,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
5265f75de77d8c4a0fb181e83e7a1d7d8b259a7aaed8c8fded35170e0a25cb69,1,0,1,480.535492,1643306085,Regular,677b62336f0d0be90e3b846f5225e80eb8e18e847ebafffaf9f3b37f94dec1e4
b96948a6ec239d8d4e6b849efe829a23e7a8796cc66dfce77cb4f0e082b2df5a,1,0,1,1074.29596933,1643278132,Regular,701dca9ee867433b45f6a26026be4cf4758710bd58d403350e61e02fcda10f85
680457623518377f44f48201c3b7af621e7ad6e69ed75837117909bbcb210bc5,1,0,1,39.3667879,1643244574,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,62,1,0.12934212,1643174517,Regular,903b994deed45d5a7f12fd20f7ed1278e2970f865e6afb84052920a09004b202
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,19,1,0.20045794,1643155702,Regular,e5b75699802f052c4b6ef533282e8a975cce02c120d0507f2906ef30e6b97a87
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,8,1,0.20064388,1643155702,Regular,b1f2e46d9baf3915cde78242960acaa75e7085f56ebad161d35b09ac0e852e7f
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,73,1,0.19118544,1643155702,Regular,08077b93dac1bc653643f4dc7406aefe6a40a1777258bf3af5612277d06f3e70
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,89,1,0.18777294,1643155702,Regular,2b2931125927015fef9752e6f897db8209257070566f94c198c286e4cfc2c2a1
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,129,1,0.17739386,1643155702,Regular,979d2fa40849262556101e42d05515874c174d205bf199ef9cb56ca087fd8e6d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,170,1,0.16251249,1643155702,Regular,26c25ec945c4fa1a35e57979392900d16a2cb684521c4f11260c57ee176bd9a1
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,178,1,0.1570657,1643155702,Regular,7e020b6f15788bf5a66e66aabc2264ed4cca152fc625ab14278e90c8048678d1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,375,1,0.35449841,1643134082,Regular,891b5e7865d992b695521b03b8a45ae4dedbd75c11c6871fe8b61097677f472f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,86,1,0.64384919,1643134082,Regular,562bcf06fdb9c59493f382048958adb60e80472d76207d31c8d678b2d912c793
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,283,1,0.4163254,1643134082,Regular,7c0be601539e1ca7bd15a7bb17d226aaac2de41b503b540ee2b8f1ce9dbbcb3a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,311,1,0.39951109,1643134082,Regular,9ac3a6a6f7bb76d732b99db510b983e92ad104fbed128454ac99fe0b89ed9cc5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,444,1,0.30976253,1643134082,Regular,d7db7b5a186175d54a846f3009666df161b1878f41a53103d189a3d83919ec77
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,436,1,0.31450939,1643134082,Regular,136ec3aa9b6aa083074ea500e2d657d9f2128ad4fbe942046897e94c3472f881
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,120,1,0.24927034,1643134082,Regular,29722cb7005cf890a5a11cb693a61d7aafa96a0ed3287e8709afbc7ff11c222a
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,32,1,1.13193569,1643133656,Regular,3da2ca5ba97b3190c4b80b58a47454723e8d493e17f372436cfb69f3d4fff73d
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,42,1,1.80976904,1643133656,Regular,023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,34,1,1.884774,1643133656,Regular,2b4dde0b7508430de5ce7b4f2b9ec1226b4b693e60c7bfb9a953007b21c1b4fa
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,136,1,1.39257026,1643133656,Regular,2b7b2edc2ad43561415c556bdf5e674cb00194ebcf8b7be6075ab27b11ec8d75
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,210,1,0.74897469,1643133656,Regular,713c0ab76146899e24449731550ecb00d5e4fd4850da964354197b806cf20823
