tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49a4fbd787a55f933666a8f0f6683c6b977947125c1b26ac68650bd6973b96f,-1,4,1,0.08340773,1638241278,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,76,1,0.08340773,1638238801,Regular,b49a4fbd787a55f933666a8f0f6683c6b977947125c1b26ac68650bd6973b96f
6f0b0aa8ee27af2a184596338e2767927a2792beb7721a62dbcc3f1b8e87ddb0,-1,4,1,0.0103859,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,113,1,0.0103859,1638163942,Regular,6f0b0aa8ee27af2a184596338e2767927a2792beb7721a62dbcc3f1b8e87ddb0
051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b,-1,2,1,0.2294182,1638075020,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,65,1,0.2294182,1638072309,Regular,051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b
420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8,-1,1,1,0.16211145,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,31,1,0.16211145,1637988848,Regular,420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,8,1,0.19715425,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,11,1,0.19715425,1637899701,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e,-1,1,1,0.21245024,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,164,1,0.21245024,1637813719,Regular,6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e
5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443,-1,8,1,0.19023618,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,85,1,0.19023618,1637727455,Regular,5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443
5d1d7abffcfb93073689b170e8345beace8fed58216a77e40d4c28db2369de6a,-1,2,1,0.16625417,1637646047,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,184,1,0.16625417,1637639334,Regular,5d1d7abffcfb93073689b170e8345beace8fed58216a77e40d4c28db2369de6a
557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d,-1,9,1,0.16007144,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,49,1,0.16007144,1637552528,Regular,557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d
845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9,-1,0,1,0.18825087,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,156,1,0.18825087,1637469146,Regular,845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9
10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac,-1,0,1,0.16959627,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,58,1,0.16959627,1637381381,Regular,10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac
ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2,-1,5,1,0.16403555,1637298323,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,220,1,0.16403555,1637293218,Regular,ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,5,1,0.18317935,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,9,1,0.18317935,1637207056,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e,-1,2,1,0.20625309,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,131,1,0.20625309,1637121854,Regular,07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e
939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8,-1,5,1,0.19812093,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,8,1,0.19812093,1637032249,Regular,939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,4,1,0.19268083,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,62,1,0.19268083,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e,-1,4,1,0.21266812,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,172,1,0.21266812,1636861919,Regular,e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e
f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1,-1,7,1,0.22777174,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,136,1,0.22777174,1636777202,Regular,f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,5,1,0.2188314,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,148,1,0.2188314,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9,-1,5,1,0.22675418,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,192,1,0.22675418,1636601719,Regular,189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,9,1,0.25472053,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,75,1,0.25472053,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6,-1,0,1,0.25548154,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,11,1,0.25548154,1636428438,Regular,bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6
678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860,-1,9,1,0.23591971,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,138,1,0.23591971,1636344710,Regular,678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,8,1,0.21696898,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,96,1,0.21696898,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3,-1,6,1,0.21493644,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,124,1,0.21493644,1636167194,Regular,1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3
3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6,-1,5,1,0.25261887,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,142,1,0.25261887,1636083221,Regular,3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6
c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2,-1,9,1,0.26235151,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,58,1,0.26235151,1635990299,Regular,c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2
54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e,-1,7,1,0.25903807,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,163,1,0.25903807,1635911128,Regular,54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e
90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb,-1,9,1,0.24863057,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,103,1,0.24863057,1635824079,Regular,90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,5,1,0.58116956,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,69,1,0.58116956,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
