tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c0f9ea544fd2afe22ff78367ac67af78e1253223f1ffbe5f2e66b52c2bc84a,-1,7,1,0.11387741,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,168,1,0.14555381,1662613859,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,76,1,0.11387741,1662523774,Regular,e9c0f9ea544fd2afe22ff78367ac67af78e1253223f1ffbe5f2e66b52c2bc84a
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,146,1,0.14338981,1662429765,Regular,81aad428edb6bf2e549e18e9824273157acb197d2e699c273eec6f80cf8957c4
1d77a4cebbb1a09a28f3b9962e6556339261475e026898523a1dded62c06d6c9,-1,3,1,0.01951307,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,170,1,0.01951307,1659065615,Regular,1d77a4cebbb1a09a28f3b9962e6556339261475e026898523a1dded62c06d6c9
c60b797ab6506dedf16efdff5373bf17cdb2870524b57036f24f004a8565b831,-1,5,1,0.01204413,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,159,1,0.01204413,1655257591,Regular,c60b797ab6506dedf16efdff5373bf17cdb2870524b57036f24f004a8565b831
03f0dbb76f78fc70ae444157d5c08cc74f01e84400a37baeb9139f4213df718b,-1,5,1,0.1244931,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,199,1,0.1244931,1655173844,Regular,03f0dbb76f78fc70ae444157d5c08cc74f01e84400a37baeb9139f4213df718b
5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb,-1,2,1,0.11948692,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7,-1,3,1,0.12476654,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901,-1,8,1,0.12294037,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,116,1,0.12294037,1655088228,Regular,c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,217,1,0.12476654,1655009124,Regular,a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,132,1,0.11948692,1654915266,Regular,5739add318afed09863852053acb9967936dc5dd82855e464dcd6f50251cd5cb
8d53b0ea4e73023686f2f0fd1b7e1bfc120fbcfb3f6b6cae4d27b64c8b2dfa17,-1,2,1,0.12557137,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,25,1,0.12557137,1654828006,Regular,8d53b0ea4e73023686f2f0fd1b7e1bfc120fbcfb3f6b6cae4d27b64c8b2dfa17
28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0,-1,8,1,0.13816395,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,186,1,0.13816395,1654747218,Regular,28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0
3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487,-1,7,1,0.13645227,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,1,1,0.13645227,1654659979,Regular,3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487
da77a488b1ac6475fb53ffabe3c9d94be7c2a598a4da098ab838a220b8f7b029,-1,6,1,0.12136173,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,125,1,0.12136173,1654576688,Regular,da77a488b1ac6475fb53ffabe3c9d94be7c2a598a4da098ab838a220b8f7b029
0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a,-1,5,1,0.15478438,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
2db883022f6b39b6228d4d89f3b2fdcb6f03b21c45090d5b01966f559195eaab,-1,7,1,0.12380622,1654527139,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
3c14a0f74fc2a1ec7a835252e91367e398984443bf96b29098d0a966c220942a,-1,9,1,0.11711599,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949,-1,6,1,0.0871363,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
77e2c22e6e9447f8225d7053bfc2b83276b57ae0b5f7eef0f2f9d911915cbae1,-1,1,1,0.12525716,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172,-1,1,1,0.1532866,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
b1c20d133d248d16899b207fe9d5ec4e14b426f1eebe03133627180758acab66,-1,4,1,0.13963243,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
c41056d5e77ea37ac4b9e8ba30b5083e5dd34f04c067a4c9b8318977189f052d,-1,8,1,0.11833242,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676,-1,8,1,0.11652304,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644,-1,4,1,0.14027555,1654526968,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7,-1,3,1,0.12527043,1654526968,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
680c36e2967598e77766d3da480e5fe10ab0edc92f694dc5d00d408e248103ab,-1,6,1,0.11288974,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8,-1,3,1,0.15984292,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
08cedb3f346db27c321494ec241bef33ca31254d990dd203f0daa1113ea1adbc,-1,1,1,0.12039985,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
169eb24830941895ed96180d3da7df23826dbfeab3d868161041f7135e90cfbc,-1,9,1,0.13262574,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,6,1,0.10487933,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,-1,5,1,0.12474658,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b,-1,6,1,0.12267741,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2,-1,3,1,0.10222317,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845,-1,6,1,0.11406927,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3,-1,0,1,0.12011677,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6,-1,0,1,0.13252363,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,101,1,0.13262574,1654486028,Regular,169eb24830941895ed96180d3da7df23826dbfeab3d868161041f7135e90cfbc
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,114,1,0.13963243,1654402276,Regular,b1c20d133d248d16899b207fe9d5ec4e14b426f1eebe03133627180758acab66
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,67,1,0.12380622,1654314300,Regular,2db883022f6b39b6228d4d89f3b2fdcb6f03b21c45090d5b01966f559195eaab
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,13,1,0.12525716,1654225415,Regular,77e2c22e6e9447f8225d7053bfc2b83276b57ae0b5f7eef0f2f9d911915cbae1
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,123,1,0.13252363,1654140300,Regular,ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,106,1,0.12039985,1654052910,Regular,08cedb3f346db27c321494ec241bef33ca31254d990dd203f0daa1113ea1adbc
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,192,1,0.11652304,1653973214,Regular,47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,242,1,0.12474658,1653878163,Regular,3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,246,1,0.12267741,1653796770,Regular,4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,57,1,0.12011677,1653707847,Regular,eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,69,1,0.10222317,1653618254,Regular,7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,109,1,0.12527043,1653544451,Regular,66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,24,1,0.15478438,1653447132,Regular,0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,74,1,0.15984292,1653366185,Regular,b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,176,1,0.1532866,1653284102,Regular,a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,228,1,0.14027555,1653185787,Regular,5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,151,1,0.11711599,1653102999,Regular,3c14a0f74fc2a1ec7a835252e91367e398984443bf96b29098d0a966c220942a
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,227,1,0.11288974,1653013332,Regular,680c36e2967598e77766d3da480e5fe10ab0edc92f694dc5d00d408e248103ab
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,254,1,0.11833242,1652931694,Regular,c41056d5e77ea37ac4b9e8ba30b5083e5dd34f04c067a4c9b8318977189f052d
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,130,1,0.11406927,1652842187,Regular,838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,57,1,0.10487933,1652757422,Regular,3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,89,1,0.0871363,1652670083,Regular,4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,250,1,0.30764337,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,53,1,0.29075555,1652438675,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,100,1,0.32531655,1652438675,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,18,1,0.01983878,1652438457,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,274,1,0.2570876,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,82,1,0.29648669,1652438457,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,283,1,0.25554128,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,289,1,0.27497985,1652438409,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,399,1,0.32883899,1652438409,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,98,1,0.3033973,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,57,1,0.29888868,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,276,1,0.27362556,1652438409,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,12,1,0.30547829,1652438409,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,115,1,0.25026167,1652179995,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,88,1,0.29358939,1652179995,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,92,1,0.28945831,1652179995,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,239,1,0.32732,1652179995,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,450,1,0.29795633,1652179995,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,352,1,0.312065,1652179995,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,118,1,0.29532109,1652179995,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,76,1,0.30098237,1652179995,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,423,1,0.29462093,1652179995,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,204,1,0.29519976,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,82,1,0.14990861,1652179995,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,433,1,0.01983878,1652067419,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,426,1,0.29888868,1651979102,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,497,1,0.3033973,1651891812,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,63,1,0.29519976,1651807400,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,460,1,0.29358939,1651718013,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,368,1,0.29795633,1651633187,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,456,1,0.25026167,1651549826,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,192,1,0.2570876,1651459647,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,394,1,0.32531655,1651379594,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,65,1,0.312065,1651293298,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,236,1,0.30098237,1651200161,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,313,1,0.32883899,1651116137,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,413,1,0.32732,1651027106,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,449,1,0.29648669,1650940190,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,8,1,0.30764337,1650855532,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,195,1,0.29532109,1650775755,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,410,1,0.25554128,1650682865,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,214,1,0.27362556,1650596747,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
