tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,139,1,0.10146651,1557283109,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,75,1,0.10111928,1553481310,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,14,1,0.10127835,1550804342,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,95,1,0.10188981,1548470152,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,107,1,0.10475058,1546741769,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,293,1,0.10564974,1545450065,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,528,1,0.1065408,1544153536,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,138,1,0.10251319,1541388759,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,594,1,0.10815539,1540177761,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,603,1,0.10745771,1539140185,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,409,1,0.10800365,1538362491,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,447,1,0.11456865,1537671435,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,784,1,0.10061717,1536980413,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,183,1,0.10470311,1536375020,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,274,1,0.10820808,1535770882,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,247,1,0.100123,1535165799,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,233,1,0.11700279,1534647009,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,475,1,0.11651391,1534126539,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,496,1,0.11521901,1533608203,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,568,1,0.11228444,1533089711,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,147,1,0.11823529,1532658107,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
