tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb,-1,1,1,19.17364031,1490716981,Regular,4182a8c474184c240ddab2c2ce968e73526281d12e5a2b44ca11457ea7430a7e
46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb,-1,3,1,29.23876015,1490716981,Regular,9b7f561cea987d75e91da52a5a21644f51adc9b8e183eb5a32afdde898cf2c96
0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54,-1,11,1,29.23876015,1490285268,Regular,24b6ed9d01397cfdbde38185e02510a264bfb1379644c6a6b760fedf7e73d15f
0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54,-1,0,1,27.4860666,1490285268,Regular,b7d71035bf2fe37bcc27f5b78e98d5f220797aa586ac5cd55e9f0a03a732fe4a
0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54,-1,3,1,27.4860666,1490285268,Regular,625e2ec64551e987c64907973de66a5aa31c6977528d3116857fcd57076bb24e
0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54,-1,13,1,29.22214932,1490285268,Regular,67529172e60e60c50994e27413f70980cb30a5e887c4efeb6807f6c5ffee2e75
0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54,-1,12,1,21.62489963,1490285268,Regular,a9f5a675cc5fcc02c5a08b667ae8407c4230693b25793b4fde72019b54899f6a
8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a,-1,1,1,29.23876015,1486462679,Regular,7a7d89cb6f9d5af445ff5537282b82663ff290a803833f3fd1ecacb0914c7e27
8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a,-1,3,1,27.4860666,1486462679,Regular,04f9ddcaa3dcc9025faabedddd791421188ae33d29645a0567eb79f4786a7c48
8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a,-1,2,1,29.22214932,1486462679,Regular,06d880b02c83aa532ef6174f6e36fa8edd8c71803c31248c6a53b184ad84472e
8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a,-1,0,1,27.4860666,1486462679,Regular,88b6ba76cc7f5fae8017d40a649582709b9849c120fbc0974e2a8bc53d540d19
b7d71035bf2fe37bcc27f5b78e98d5f220797aa586ac5cd55e9f0a03a732fe4a,1,0,1,27.4860666,1478190310,Revocation,0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54
b7d71035bf2fe37bcc27f5b78e98d5f220797aa586ac5cd55e9f0a03a732fe4a,-1,0,1,27.5610666,1478190310,Revocation,d749e0d34baabb49050f5e2c11fd96c01d72a6efa7b12d9e8faf0d969961f41b
06d880b02c83aa532ef6174f6e36fa8edd8c71803c31248c6a53b184ad84472e,-1,1,1,27.5610666,1477430611,Vote,8f903d64b9d00ff07c760a8eba161ce5af245df90eb60d8875a7e9268013ed28
06d880b02c83aa532ef6174f6e36fa8edd8c71803c31248c6a53b184ad84472e,1,2,1,29.22214932,1477430611,Vote,8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a
67529172e60e60c50994e27413f70980cb30a5e887c4efeb6807f6c5ffee2e75,-1,1,1,27.5610666,1477401324,Vote,7603afb53c31690a04743205c785dbd5170a50a0d52647f7abcbe58de5e9e56d
67529172e60e60c50994e27413f70980cb30a5e887c4efeb6807f6c5ffee2e75,1,2,1,29.22214932,1477401324,Vote,0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54
4182a8c474184c240ddab2c2ce968e73526281d12e5a2b44ca11457ea7430a7e,1,2,1,19.17364031,1477196700,Vote,46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb
4182a8c474184c240ddab2c2ce968e73526281d12e5a2b44ca11457ea7430a7e,-1,1,1,17.51255759,1477196700,Vote,7f4933ea5fd86998b4b92f756f0b5c0f3d94695d779cc686fa62f999a5818cff
88b6ba76cc7f5fae8017d40a649582709b9849c120fbc0974e2a8bc53d540d19,1,0,1,27.4860666,1477193442,Revocation,8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a
88b6ba76cc7f5fae8017d40a649582709b9849c120fbc0974e2a8bc53d540d19,-1,0,1,27.5610666,1477193442,Revocation,12aa27e9a364bbe58155827c3207c4b2f36305bd6d608d6b96ffa6012560727e
625e2ec64551e987c64907973de66a5aa31c6977528d3116857fcd57076bb24e,-1,0,1,27.5610666,1477188481,Revocation,fe770a6a2d2e5a2b204b19cb134b0e68261b53e8565801ceaa8520497b3cff94
625e2ec64551e987c64907973de66a5aa31c6977528d3116857fcd57076bb24e,1,0,1,27.4860666,1477188481,Revocation,0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54
f00d182732ba776865dc9391af13a838cfa7fcaa28f49d2bb6e63a1a647e97b5,1,0,1,27.4860666,1476663069,Revocation,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
f00d182732ba776865dc9391af13a838cfa7fcaa28f49d2bb6e63a1a647e97b5,-1,0,1,27.5610666,1476663069,Revocation,834490315046d16147588a84b34b42526ffa07914d0b7e6f8a39b4d43a74d4a2
b6344a0a412b6944271f49e4e90831290ed483c19b2951cda8433eb1a7e07bef,-1,1,1,27.5610666,1476631744,Vote,1874c32330b93743dc0815e1e04728aefc7ff5c2a2148ed6ce84f4ae03504aab
b6344a0a412b6944271f49e4e90831290ed483c19b2951cda8433eb1a7e07bef,1,2,1,29.23876015,1476631744,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
17e542f3e86384cd21247ab5e0b0cadd331630585af7d4e1c7816541f23b81ac,1,2,1,29.23876015,1476614135,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
17e542f3e86384cd21247ab5e0b0cadd331630585af7d4e1c7816541f23b81ac,-1,1,1,27.5610666,1476614135,Vote,8def5ceac2bf832072b81f4e2d386b08d9800848852f9615c89dc97d20513069
7e1adf7f51cf9f5aeaecd9acafca9a2108fa8fa06f0708eeee33845a69c477b1,1,2,1,23.54987656,1476575853,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
7e1adf7f51cf9f5aeaecd9acafca9a2108fa8fa06f0708eeee33845a69c477b1,-1,1,1,21.87218301,1476575853,Vote,2dce55a9a18712177240b980e83bd8bfa292999ced883b3f3f22b1762c5a7a18
7a7d89cb6f9d5af445ff5537282b82663ff290a803833f3fd1ecacb0914c7e27,1,2,1,29.23876015,1476543191,Vote,8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a
7a7d89cb6f9d5af445ff5537282b82663ff290a803833f3fd1ecacb0914c7e27,-1,1,1,27.5610666,1476543191,Vote,322869b659b73430ad54e91234534db1f380c6fa702ba97fbbd01796c30e5f1b
889357d6af73145cf1dfeefcba812d68cd18c0875e8ee3adfa8b3a3818c2e0ba,1,2,1,29.23876015,1476537550,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
889357d6af73145cf1dfeefcba812d68cd18c0875e8ee3adfa8b3a3818c2e0ba,-1,1,1,27.5610666,1476537550,Vote,d40c5b76a11471412390967bab213ef98691d322c2b823b91e8fc3e2c7e4fe17
9b7f561cea987d75e91da52a5a21644f51adc9b8e183eb5a32afdde898cf2c96,1,2,1,29.23876015,1476511246,Vote,46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb
9b7f561cea987d75e91da52a5a21644f51adc9b8e183eb5a32afdde898cf2c96,-1,1,1,27.5610666,1476511246,Vote,f55fa57fc9cc84b362fd22bcd2de104325b8ab6504c914512f7f90d4884d0c03
0a57c609a82b2a3461e2aabe05ecb8b5324840cae6c5cb4865b41ed9b4a49bd2,1,2,1,29.23876015,1476490316,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
0a57c609a82b2a3461e2aabe05ecb8b5324840cae6c5cb4865b41ed9b4a49bd2,-1,1,1,27.5610666,1476490316,Vote,ba2ece628f7f20c548f27cadd449d364c01f0707731bec534f7e0b26b0006865
32cec4d7ec89976fcf6526df6a814aeb76915aed2b62c687cb363984a5046f9b,1,2,1,29.23876015,1476428476,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
32cec4d7ec89976fcf6526df6a814aeb76915aed2b62c687cb363984a5046f9b,-1,1,1,27.5610666,1476428476,Vote,c14aade04547a6b5873a66783de4d609b8e950be36d399d4583dc5773f5dd42e
a9f5a675cc5fcc02c5a08b667ae8407c4230693b25793b4fde72019b54899f6a,-1,1,1,19.94720608,1476419039,Vote,907e15a720e2817ceb45534d0e4a7f5197b23debac3af1f718fdf76549b9d02f
a9f5a675cc5fcc02c5a08b667ae8407c4230693b25793b4fde72019b54899f6a,1,2,1,21.62489963,1476419039,Vote,0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54
3dc2f3cff8aab9809c86ee354e001d8c562ea16e2b8c1dfcca9f0f082e8a29f4,-1,1,1,27.5610666,1476401018,Vote,67e9e1d6e620c48f2a589e8e60269d51986fb0c192196f4722624a05eef91777
3dc2f3cff8aab9809c86ee354e001d8c562ea16e2b8c1dfcca9f0f082e8a29f4,1,2,1,29.23876015,1476401018,Vote,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
76489fb6a5754eb8116c30e54bf9f560306e573340268a840002441e32097e81,-1,1,1,27.5610666,1476399839,Vote,d9113dac25909cc15c55fe875fe967efbb5a2e5e1baf51915cfd8c0881806055
76489fb6a5754eb8116c30e54bf9f560306e573340268a840002441e32097e81,1,2,1,29.23876015,1476399839,Vote,46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb
04f9ddcaa3dcc9025faabedddd791421188ae33d29645a0567eb79f4786a7c48,-1,0,1,27.5610666,1476353722,Revocation,b5650fb50a24c036c349a7fed573db57b4569ec3977173aab01e74123cdd8580
04f9ddcaa3dcc9025faabedddd791421188ae33d29645a0567eb79f4786a7c48,1,0,1,27.4860666,1476353722,Revocation,8d18a384956ab194925b3284ec0ecbb1db9540f9e523df0d35942b9c8ee1fe5a
cbe615934e046fab0ba4143edb923fbbb321f591a3e6aa9f49022412396b02ba,-1,0,1,17.51255759,1476352195,Revocation,cbe039ab404761f77f6fba9fb4887636d66f9e98aea2d45548497aa8d9331911
cbe615934e046fab0ba4143edb923fbbb321f591a3e6aa9f49022412396b02ba,1,0,1,17.43755759,1476352195,Revocation,9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2
24b6ed9d01397cfdbde38185e02510a264bfb1379644c6a6b760fedf7e73d15f,-1,1,1,27.5610666,1476011538,Vote,fab270f11ff59122a8acfb335333487524e8c9f5f56b2976f3d1114f557b1e24
24b6ed9d01397cfdbde38185e02510a264bfb1379644c6a6b760fedf7e73d15f,1,2,1,29.23876015,1476011538,Vote,0a2e0bd1fa128d824c848294fa70d7a91426fa231c790076742914e870216c54
57708905932a0473458a82d35e098e0bbee60d6a8ba31cc5af53875996551a4d,-1,0,1,29.23876015,1476004365,Regular,677b0f115833e329d6737a72342af6f387f6302a43659c32e05bd48b5af68fde
5523361b6fb90d6a30200ed049ea9f969a39861bd141578a2c1d20346314caf3,-1,1,1,21.62489963,1476003954,Regular,ca4721ec0337ba223dc7f7b1349c339b9ec0c6f92157a037bb2d578c3371d8d6
813078ca0feb34cfa3668039b1f24dec8d040ea45f968df6d9e331ade93e8896,-1,1,1,23.54987656,1476003655,Regular,139b01cba836b77ab0bec12ce838f057bcd9aeb0077f15605ec9ceebb9825ebe
7e077709cb8ad90ba7045f07bf14cf5695b431541e15387f628a1f1f79f7bda9,-1,1,1,21.17727315,1476003558,Regular,180b55a3a5860a597dffe630e312988841ed2ba4a48cbc174b4b1c404182fb9e
10e5ffdd30d5737e7f9297d531388c257b4f24bedb8292bcd7f0a834a9b4dcaa,-1,0,1,29.23876015,1476003373,Regular,a77f8376b4dec31a6533b6c254a90734180b1e07b03542ad006643debce1601d
a77f8376b4dec31a6533b6c254a90734180b1e07b03542ad006643debce1601d,-1,1,1,27.5610666,1475644660,Vote,a5f689b080717bf5f03bcf860150edd4835c7f4c889766387fbaef70894ba977
a77f8376b4dec31a6533b6c254a90734180b1e07b03542ad006643debce1601d,1,2,1,29.23876015,1475644660,Vote,10e5ffdd30d5737e7f9297d531388c257b4f24bedb8292bcd7f0a834a9b4dcaa
677b0f115833e329d6737a72342af6f387f6302a43659c32e05bd48b5af68fde,-1,1,1,27.5610666,1475580941,Vote,057fb46eb3e206642ef784eb468e2a7774c575c744d606f758857ec5341ef196
677b0f115833e329d6737a72342af6f387f6302a43659c32e05bd48b5af68fde,1,2,1,29.23876015,1475580941,Vote,57708905932a0473458a82d35e098e0bbee60d6a8ba31cc5af53875996551a4d
ca4721ec0337ba223dc7f7b1349c339b9ec0c6f92157a037bb2d578c3371d8d6,1,2,1,21.62489963,1475555169,Vote,5523361b6fb90d6a30200ed049ea9f969a39861bd141578a2c1d20346314caf3
ca4721ec0337ba223dc7f7b1349c339b9ec0c6f92157a037bb2d578c3371d8d6,-1,1,1,19.94720608,1475555169,Vote,6fbdbe8a986d60bfed9726e20087a19a92ca8a0ab05859331f1fa6480e4b28fd
028fb26585ba25d53c42f7e34c94ad68b69139ae7e49e405b6cf6f8767598010,1,0,1,27.5610666,1475498329,Ticket,3e6c76b9ad2b2a43c07e238922f36479cf58fb4b970f3577b311c6fd8b9eecd4
057fb46eb3e206642ef784eb468e2a7774c575c744d606f758857ec5341ef196,1,0,1,27.5610666,1475498329,Ticket,677b0f115833e329d6737a72342af6f387f6302a43659c32e05bd48b5af68fde
12aa27e9a364bbe58155827c3207c4b2f36305bd6d608d6b96ffa6012560727e,1,0,1,27.5610666,1475498329,Ticket,88b6ba76cc7f5fae8017d40a649582709b9849c120fbc0974e2a8bc53d540d19
1874c32330b93743dc0815e1e04728aefc7ff5c2a2148ed6ce84f4ae03504aab,1,0,1,27.5610666,1475498329,Ticket,b6344a0a412b6944271f49e4e90831290ed483c19b2951cda8433eb1a7e07bef
27dacafcd619e95b4a21c83534a988ec7f77692eefbf402a942219895c701f6a,1,0,1,27.5610666,1475498329,Ticket,e5b0ba493047719e09dc1bc725d151011c455a90c6baa89aa99fd6c969df1e9f
322869b659b73430ad54e91234534db1f380c6fa702ba97fbbd01796c30e5f1b,1,0,1,27.5610666,1475498329,Ticket,7a7d89cb6f9d5af445ff5537282b82663ff290a803833f3fd1ecacb0914c7e27
42487b9b4f6b73cac32408b4f2080688d1b5897c5c18d8e4524a86fc4ea571b4,1,0,1,27.5610666,1475498329,Ticket,c8ea7bd6a80e6f04a46dc9b3267dde1bc9f861899d2266f9479425b2621a7326
67e9e1d6e620c48f2a589e8e60269d51986fb0c192196f4722624a05eef91777,1,0,1,27.5610666,1475498329,Ticket,3dc2f3cff8aab9809c86ee354e001d8c562ea16e2b8c1dfcca9f0f082e8a29f4
834490315046d16147588a84b34b42526ffa07914d0b7e6f8a39b4d43a74d4a2,1,0,1,27.5610666,1475498329,Ticket,f00d182732ba776865dc9391af13a838cfa7fcaa28f49d2bb6e63a1a647e97b5
8f903d64b9d00ff07c760a8eba161ce5af245df90eb60d8875a7e9268013ed28,1,0,1,27.5610666,1475498329,Ticket,06d880b02c83aa532ef6174f6e36fa8edd8c71803c31248c6a53b184ad84472e
a5f689b080717bf5f03bcf860150edd4835c7f4c889766387fbaef70894ba977,1,0,1,27.5610666,1475498329,Ticket,a77f8376b4dec31a6533b6c254a90734180b1e07b03542ad006643debce1601d
8def5ceac2bf832072b81f4e2d386b08d9800848852f9615c89dc97d20513069,1,0,1,27.5610666,1475498053,Ticket,17e542f3e86384cd21247ab5e0b0cadd331630585af7d4e1c7816541f23b81ac
b5650fb50a24c036c349a7fed573db57b4569ec3977173aab01e74123cdd8580,1,0,1,27.5610666,1475498053,Ticket,04f9ddcaa3dcc9025faabedddd791421188ae33d29645a0567eb79f4786a7c48
c14aade04547a6b5873a66783de4d609b8e950be36d399d4583dc5773f5dd42e,1,0,1,27.5610666,1475498053,Ticket,32cec4d7ec89976fcf6526df6a814aeb76915aed2b62c687cb363984a5046f9b
d04918557d9479cd2817aa9945ba2401b4269fc3e4c1fb95235794c63a9c43a2,1,0,1,27.5610666,1475498053,Ticket,9b2d14a1518f3fe529206d428063cb387e12a6c31b76e538a2e068ff92345f79
d749e0d34baabb49050f5e2c11fd96c01d72a6efa7b12d9e8faf0d969961f41b,1,0,1,27.5610666,1475498053,Ticket,b7d71035bf2fe37bcc27f5b78e98d5f220797aa586ac5cd55e9f0a03a732fe4a
f55fa57fc9cc84b362fd22bcd2de104325b8ab6504c914512f7f90d4884d0c03,1,0,1,27.5610666,1475498053,Ticket,9b7f561cea987d75e91da52a5a21644f51adc9b8e183eb5a32afdde898cf2c96
fab270f11ff59122a8acfb335333487524e8c9f5f56b2976f3d1114f557b1e24,1,0,1,27.5610666,1475498053,Ticket,24b6ed9d01397cfdbde38185e02510a264bfb1379644c6a6b760fedf7e73d15f
6577e7d1dc4dcd36c07475c97714157b953d7b6993a615f76404d9a4986e4892,1,0,1,27.5610666,1475497986,Ticket,119ad9c020423c9523148afda2dbc1be679053e793ba9f6d3a27df1fd4285123
