tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e9a38a4ae104bdab53cb88bdb4b2119e153faa3337c462e25704641ec2607b,-1,1,1,0.0165023,1562726582,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,9,1,0.0165023,1562722682,Regular,a6e9a38a4ae104bdab53cb88bdb4b2119e153faa3337c462e25704641ec2607b
c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e,-1,2,1,0.01888626,1562557421,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,16,1,0.01888626,1562551817,Regular,c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e
a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad,-1,2,1,0.01646571,1562381285,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,83,1,0.01646571,1562376913,Regular,a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad
424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c,-1,2,1,0.0115335,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,1,1,0.0115335,1562205391,Regular,424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c
d41a07d5ecedafb0f75ec15ff77327d667decd2de077d42ce056dc80ba984792,-1,3,1,0.01205813,1562121799,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,9,1,0.01205813,1562118678,Regular,d41a07d5ecedafb0f75ec15ff77327d667decd2de077d42ce056dc80ba984792
e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c,-1,1,1,0.01206773,1562035594,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,33,1,0.01206773,1562030014,Regular,e0ec9f820127df0554bec491786bdafbfbd17706a470c6c356589ddb6bb16f4c
12983b7cac861ae4bc5ae9b4814d7da5fd0b5c6af69ca3bd1cc2e8b2c637afc2,-1,0,1,0.02166314,1561949234,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,26,1,0.02166314,1561946974,Regular,12983b7cac861ae4bc5ae9b4814d7da5fd0b5c6af69ca3bd1cc2e8b2c637afc2
50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5,-1,2,1,0.01275172,1560825854,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,16,1,0.01275172,1560823127,Regular,50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5
0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af,-1,1,1,0.01049868,1560743364,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,73,1,0.01049868,1560739921,Regular,0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af
b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f,-1,1,1,0.01007841,1560657028,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,65,1,0.01007841,1560652706,Regular,b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f
5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f,-1,2,1,0.01817018,1560566712,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,46,1,0.01817018,1560562966,Regular,5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f
ee92c9fe8a3e5eacb948da060d5639a6be68902a5fe7dce72ade731b03920721,-1,0,1,0.01355737,1560390142,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,19,1,0.01355737,1560388447,Regular,ee92c9fe8a3e5eacb948da060d5639a6be68902a5fe7dce72ade731b03920721
a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499,-1,1,1,0.01374785,1560307566,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,113,1,0.01374785,1560302402,Regular,a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499
06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac,-1,1,1,0.01387771,1560224930,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,116,1,0.01387771,1560220228,Regular,06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac
d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756,-1,2,1,0.014559,1560141869,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,40,1,0.014559,1560137561,Regular,d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,11,1,0.01249397,1560055434,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,5,1,0.01286113,1560055434,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,32,1,0.01495132,1560055434,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,25,1,0.01305663,1560055434,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,21,1,0.01381927,1560055434,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,15,1,0.01405542,1560055434,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,12,1,0.01286113,1560042657,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,83,1,0.01249397,1559955363,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,88,1,0.01405542,1559871785,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,104,1,0.01381927,1559784518,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,19,1,0.01305663,1559706167,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,18,1,0.01265978,1559612185,Regular,
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,128,1,0.0119493,1559530484,Regular,
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,12,1,0.02289373,1559440883,Regular,
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,55,1,0.01293591,1559272812,Regular,
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,122,1,0.01433596,1559185226,Regular,
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,108,1,0.01393791,1559097964,Regular,
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,29,1,0.01210034,1559011142,Regular,
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,110,1,0.01321187,1558923528,Regular,
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,73,1,0.01430841,1558839137,Regular,
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,26,1,0.0145463,1558751433,Regular,
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,39,1,0.01407608,1558665973,Regular,
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,63,1,0.01495132,1558575523,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654,-1,3,1,0.01594318,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,3,1,0.01594318,1558498044,Regular,eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,-1,6,1,0.01563839,1558410274,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,157,1,0.01563839,1558406750,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,4,1,0.02112995,1558326669,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,39,1,0.02112995,1558320507,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
0554bc147c21e616513663d9e323c105169d8e55b6ecca560ecc1e945cfbefc7,-1,4,1,0.0013999,1550724531,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,37,1,0.0013999,1550717564,Regular,0554bc147c21e616513663d9e323c105169d8e55b6ecca560ecc1e945cfbefc7
b77bf3bd0384903510e7f2735bfc2ccb86c2b3d803ce28875b9b8ff88d37f2da,-1,2,1,0.00142139,1550645016,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,141,1,0.00142139,1550642534,Regular,b77bf3bd0384903510e7f2735bfc2ccb86c2b3d803ce28875b9b8ff88d37f2da
060217ab367378fe987b32983c66ef08dd4216e38727938dde55411cae4d258a,-1,4,1,0.01800276,1550544156,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,24,1,0.01800276,1550541378,Regular,060217ab367378fe987b32983c66ef08dd4216e38727938dde55411cae4d258a
b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23,-1,2,1,0.01934369,1550461485,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,94,1,0.01934369,1550459440,Regular,b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23
9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909,-1,4,1,0.01590928,1550375841,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,70,1,0.01590928,1550372559,Regular,9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909
2eef7e7752616788bafa67ec811fd411c83f491d00fda133c5a137c577f66dee,-1,3,1,0.00679319,1550292122,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,121,1,0.00679319,1550288088,Regular,2eef7e7752616788bafa67ec811fd411c83f491d00fda133c5a137c577f66dee
67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056,-1,1,1,0.01585274,1550202362,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,96,1,0.01585274,1550199428,Regular,67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056
8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665,-1,10,1,0.02137661,1550115856,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,36,1,0.02137661,1550110887,Regular,8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665
bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452,-1,0,1,0.01367699,1550029322,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,215,1,0.01367699,1550025724,Regular,bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452
adf5f086111e88599ba85c336f133b6ab4b10355a214c9dad1147610e2f545ed,-1,4,1,0.02231565,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,12,1,0.02231565,1549939371,Regular,adf5f086111e88599ba85c336f133b6ab4b10355a214c9dad1147610e2f545ed
29074cc69ea5fe9fc34a19e93e9b4e60883b19c629f6ef0724fdee0cceebc01e,-1,3,1,0.02395616,1549860831,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,89,1,0.02395616,1549854832,Regular,29074cc69ea5fe9fc34a19e93e9b4e60883b19c629f6ef0724fdee0cceebc01e
c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8,-1,0,1,0.02438935,1549770342,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,222,1,0.02438935,1549769570,Regular,c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8
8a1b4725aab2d335068f8a36e0ad4071b9ca0bc57bc54967ab0a27bee71133b4,-1,4,1,0.02629483,1549680497,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,85,1,0.02629483,1549676121,Regular,8a1b4725aab2d335068f8a36e0ad4071b9ca0bc57bc54967ab0a27bee71133b4
4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949,-1,0,1,0.02658054,1549597352,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,210,1,0.02658054,1549593355,Regular,4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949
949b7499cbf278129d1af5eb11389d3ed612c0e84353c68a18eda394352533ec,-1,1,1,0.02766242,1549507326,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,201,1,0.02766242,1549504179,Regular,949b7499cbf278129d1af5eb11389d3ed612c0e84353c68a18eda394352533ec
70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849,-1,11,1,0.02383703,1549424800,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,2,1,0.02383703,1549419035,Regular,70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849
9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc,-1,2,1,0.0255245,1549341957,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,119,1,0.0255245,1549337327,Regular,9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc
df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a,-1,1,1,0.02643878,1549248302,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,192,1,0.02643878,1549245504,Regular,df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a
293989119ddba93835c5ad57bd26ec815c5136b1c3a9e5aba5946391a4678574,-1,3,1,0.03185145,1549187860,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,113,1,0.03185145,1549183832,Regular,293989119ddba93835c5ad57bd26ec815c5136b1c3a9e5aba5946391a4678574
02ba2daa3c625c394db06a3070e51aa93b40a2005496f4e2f6107acfac568bb5,-1,5,1,0.02714976,1549082850,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,42,1,0.02714976,1549080567,Regular,02ba2daa3c625c394db06a3070e51aa93b40a2005496f4e2f6107acfac568bb5
8bbc36b28dad47f486ece65374384e972468ec685ac94ad405e56aae433f8eca,-1,5,1,0.02716932,1549000428,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,37,1,0.02716932,1548995536,Regular,8bbc36b28dad47f486ece65374384e972468ec685ac94ad405e56aae433f8eca
c2a2efdfc3a818208636e44ee8722082c8aee25ee9267248b474e0bf43d3cfde,-1,2,1,0.02575309,1548903528,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,163,1,0.02575309,1548900261,Regular,c2a2efdfc3a818208636e44ee8722082c8aee25ee9267248b474e0bf43d3cfde
3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90,-1,12,1,0.02638245,1548819790,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,126,1,0.02638245,1548814814,Regular,3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,13,1,0.02000298,1548734192,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,95,1,0.02000298,1548727818,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,13,1,0.02671256,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,114,1,0.02671256,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741,-1,3,1,0.0265572,1548568156,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,77,1,0.0265572,1548562445,Regular,0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741
0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570,-1,5,1,0.02825476,1548477786,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,69,1,0.02825476,1548472803,Regular,0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,10,1,0.02869151,1548388130,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,123,1,0.02869151,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088,-1,2,1,0.02818288,1548297726,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,211,1,0.02818288,1548295261,Regular,54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088
3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad,-1,2,1,0.024544,1548232951,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,149,1,0.024544,1548230360,Regular,3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,7,1,0.01817113,1548128928,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,44,1,0.01817113,1548124946,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,9,1,0.01287169,1548042345,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,140,1,0.01287169,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,0,1,0.03570952,1547955723,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,245,1,0.03570952,1547952209,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
