tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044,1,9,1,0.99790423,1513011747,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,300,1,0.996344,1512680223,Regular,d2176fdd59cd25e8a8c14e4744901ba1663764f7bf9f9fa2a7d24f74c7ffb600
d2176fdd59cd25e8a8c14e4744901ba1663764f7bf9f9fa2a7d24f74c7ffb600,1,4,1,0.996344,1512655475,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,286,1,1.02756687,1512331326,Regular,80ee2cc1dad6420006b5bd7bc86ab3ee24aaf8212c119fe9eacf94830cb3ce4e
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,32,1,0.99575582,1512315138,Regular,1af93cffc9ff181d1e35b78c78e70b4db746aef1c5f790ae21247966a7083d43
1af93cffc9ff181d1e35b78c78e70b4db746aef1c5f790ae21247966a7083d43,1,0,1,0.99575582,1512295549,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55,-1,20,1,1.02638,1512069222,Regular,07fce76e8bd376236c93120b681b86f4e38aa1f30f3bfbf7f59933a25eb3af80
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,6,1,0.99669792,1511874267,Regular,69958cadae42dcb07da0174dd7af9125f890ca790abc325332603717514318bd
69958cadae42dcb07da0174dd7af9125f890ca790abc325332603717514318bd,1,7,1,0.99669792,1511872607,Regular,94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,13,1,0.99554465,1511497673,Regular,2e404a2e89a825bbb62923d35057f345c3e1582ab55d169f88ae4f6fbb767cf7
2e404a2e89a825bbb62923d35057f345c3e1582ab55d169f88ae4f6fbb767cf7,1,5,1,0.99554465,1511482483,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,81,1,0.99502625,1511127889,Regular,82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2
82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2,1,8,1,0.99502625,1511126572,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,45,1,0.99518462,1511099696,Regular,02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d
02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d,1,9,1,0.99518462,1511092084,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,49,1,0.99554107,1510794364,Regular,0082f8ec1a9931ed94ee872e033af53ec7623e89845d2415468816347fc15aa9
0082f8ec1a9931ed94ee872e033af53ec7623e89845d2415468816347fc15aa9,1,5,1,0.99554107,1510791678,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6,-1,6,1,0.99630391,1510471967,Regular,e9f9052476effe71d80404cbda4434787af81977e97243eaca33d5b299950ddc
e9f9052476effe71d80404cbda4434787af81977e97243eaca33d5b299950ddc,1,1,1,0.99630391,1510465034,Regular,622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,39,1,0.99658579,1510187360,Regular,eef07db49db6984ca25ca9030f054dcd6925a36368e25ab36a1ce67f2895fb72
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,6,1,0.99623418,1510181045,Regular,d043383535cff922c4324799c8f58be15db037809d7d82532078cb5c2edb39b5
d043383535cff922c4324799c8f58be15db037809d7d82532078cb5c2edb39b5,1,3,1,0.99623418,1510089858,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
eef07db49db6984ca25ca9030f054dcd6925a36368e25ab36a1ce67f2895fb72,1,1,1,0.99658579,1509729273,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,4,1,0.99560896,1509252826,Regular,2c89467802b12433a61197576f6ce19c16b15e59346ec13ae23e8162e363c280
2c89467802b12433a61197576f6ce19c16b15e59346ec13ae23e8162e363c280,1,0,1,0.99560896,1509210424,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,24,1,0.99522857,1508788497,Regular,094866975921fe7c8dc7860eff37e57a31d91117834c6deae18ce770fa9287ef
094866975921fe7c8dc7860eff37e57a31d91117834c6deae18ce770fa9287ef,1,1,1,0.99522857,1508770203,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d,-1,6,1,0.99567239,1508615761,Regular,2a879e5bf9d62af8f5686846c22012651c9f732e5f338cfc26a5a0d939d96880
2a879e5bf9d62af8f5686846c22012651c9f732e5f338cfc26a5a0d939d96880,1,1,1,0.99567239,1508369712,Regular,1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,15,1,0.99511041,1508216463,Regular,ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a
ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a,1,3,1,0.99511041,1508212748,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,179,1,0.99591688,1508005634,Regular,9550f5ad7508da595b1dc28cac3468ba8b1c37bfe4ab7a5944f03f8336e08396
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,43,1,0.9952147,1508002780,Regular,e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70
e09c5694f861d763a0e9fe7d5fd5914daa4dfe488beb75fafd2f2bf74c69dc70,1,4,1,0.9952147,1507971692,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,17,1,0.99553671,1507928498,Regular,33ab145ac60855257d130b47aa54a50bfbed49673b003d89ac2c883a6391d740
9550f5ad7508da595b1dc28cac3468ba8b1c37bfe4ab7a5944f03f8336e08396,1,0,1,0.99591688,1507572285,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
33ab145ac60855257d130b47aa54a50bfbed49673b003d89ac2c883a6391d740,1,8,1,0.99553671,1507179550,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,36,1,1.006918,1506833407,Regular,e30cf70aa39b8bdd0e5436e1b8f9f3538460beed468f2684cc621a756c056165
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,93,1,0.99795768,1506833172,Regular,d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc
d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc,1,3,1,0.99795768,1506789499,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,39,1,0.99627123,1506477724,Regular,d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f
d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f,1,14,1,0.99627123,1506435382,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7,-1,26,1,0.99576683,1506110279,Regular,ae5f1ca0fca0fb344c935b58ad52ee4c77ce527b08256ddcf2e3fa9e28117699
ae5f1ca0fca0fb344c935b58ad52ee4c77ce527b08256ddcf2e3fa9e28117699,1,7,1,0.99576683,1506104269,Regular,5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,11,1,0.99681467,1505740448,Regular,0fe2d10cc46d50416d1114bf4594e5e68ce54f3cc8758d68105ba55a3a130bc1
0fe2d10cc46d50416d1114bf4594e5e68ce54f3cc8758d68105ba55a3a130bc1,1,3,1,0.99681467,1505739227,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0,-1,37,1,0.99501011,1505439826,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,24,1,0.99501011,1505436706,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,50,1,0.99862647,1505394234,Regular,010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da
010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da,1,9,1,0.99862647,1505391824,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,132,1,0.99703213,1505308423,Regular,d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,81,1,0.99680904,1505248689,Regular,512c65486f6ec7bf40e753fcbc3ca89ddeadedc206cdf464ebe5032d304b6a37
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,8,1,0.99624496,1505150927,Regular,c7cab894cb49d2fcf35fac41a4efadef6d29d7a4f2a96a89e6b04f8bd55dd14b
512c65486f6ec7bf40e753fcbc3ca89ddeadedc206cdf464ebe5032d304b6a37,1,1,1,0.99680904,1505048807,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,71,1,0.99568188,1504919797,Regular,3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb
3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb,1,3,1,0.99568188,1504740292,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
c7cab894cb49d2fcf35fac41a4efadef6d29d7a4f2a96a89e6b04f8bd55dd14b,1,4,1,0.99624496,1504422459,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57,1,0,1,0.99703213,1504104763,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
2ee34c74418007fff2cc1a422fbfb5c3175f14681f3154139961e5b37a115c95,-1,18,1,0.995476,1503765087,Regular,a0bd0a7591e3c60593f3ac8bd852717379cfe9b60188ce8e6cdcbe10462f75fc
a0bd0a7591e3c60593f3ac8bd852717379cfe9b60188ce8e6cdcbe10462f75fc,1,0,1,0.995476,1503733904,Regular,2ee34c74418007fff2cc1a422fbfb5c3175f14681f3154139961e5b37a115c95
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,48,1,0.995334,1503474990,Regular,65f86e1756b402d67d7446d4b845f8e07ce68b796378ca65f9dac8a7b0b61592
65f86e1756b402d67d7446d4b845f8e07ce68b796378ca65f9dac8a7b0b61592,1,0,1,0.995334,1503473109,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,42,1,1.00267551,1503348185,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e,-1,4,1,0.996039,1503217153,Regular,1172ea11eb8b9e7f088db2043ec328d907031459fb58dd6534a796d71ca4f919
1172ea11eb8b9e7f088db2043ec328d907031459fb58dd6534a796d71ca4f919,1,0,1,0.996039,1503216293,Regular,7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,31,1,1.001758,1503003979,Regular,439f459c810eb5c02039ca80de2e5d40bdec547b2119f6f9e7a81fb601761edd
4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a,-1,4,1,0.99504574,1502983141,Regular,65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c
4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a,-1,13,1,0.996878,1502983141,Regular,106b9faa3d9acecae507f9b47dbda9f3ca4b26cd39f9a76d7a6da12aedce9011
f4bc35b411d00230f5b2314a8e6070203b42b8f1acaa623174975501298d7e37,-1,11,1,1.001702,1502983141,Regular,3832799868932fbc6288a6e4899a07879584ddfd21e1a2294142c7d854b00a34
65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c,1,5,1,0.99504574,1502982387,Regular,4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a
106b9faa3d9acecae507f9b47dbda9f3ca4b26cd39f9a76d7a6da12aedce9011,1,1,1,0.996878,1502980443,Regular,4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,13,1,1.000939,1502802667,Regular,a9856d2769baee77d014b58db7311dee317713bfefd349f65d1eb90666aefa43
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,20,1,0.9962,1502793846,Regular,0e564b097173d31b6b58eedbf3ad5b30bbba06b02cf083903137159c4e58b831
0e564b097173d31b6b58eedbf3ad5b30bbba06b02cf083903137159c4e58b831,1,0,1,0.9962,1502773279,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b,-1,17,1,1.000689,1502746100,Regular,e9cb5af6846194935e1ca1d6ace3dcaf2b20e15430d6a73b8b530415e4f0a38f
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,24,1,0.997907,1502571986,Regular,f3c09d6a91252d9ec17c2d4d76d47bbf712df6ed9404b2d58e0cdea209a8b674
f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4,-1,1,1,0.99781,1502569749,Regular,f0bbd57c57be74e076a09c242102457885c0a4c60dec16c8f06cfd6e98dc2f92
8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a,-1,16,1,0.995647,1502565485,Regular,7b122896bfe4bfee14e6d14c3afe5ba191e7566e23e817d0dd36aca5681bb96b
7b122896bfe4bfee14e6d14c3afe5ba191e7566e23e817d0dd36aca5681bb96b,1,1,1,0.995647,1502564099,Regular,8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a
7218c0266d4511c34a21b0dec155ec6798c034c9b796fcd0b0bfa876884a945d,-1,0,1,0.996703,1502557925,Regular,f19116b46ae5cce99959c3b885d1dea769421fe21fc55aeb2953022428f52da6
f19116b46ae5cce99959c3b885d1dea769421fe21fc55aeb2953022428f52da6,1,1,1,0.996703,1502363554,Regular,7218c0266d4511c34a21b0dec155ec6798c034c9b796fcd0b0bfa876884a945d
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,411,1,1.003476,1502315628,Regular,8de75b90707529e7a37a3638a6dd1ccdba1276ecba64226ce21637991d795725
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,29,1,0.995604,1502183865,Regular,9a7ee679e8889d46b6f7de8b8a8a1a54be30620155fd2f18531db4daac29e5de
9a7ee679e8889d46b6f7de8b8a8a1a54be30620155fd2f18531db4daac29e5de,1,0,1,0.995604,1502182283,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
fb05ddd1b7fdc786a756c92ad60c181992f687d1dd05ee215213b29a3e4dae52,-1,25,1,0.996431,1502105689,Regular,ea335b19ff035a5956cf8f473eb30755976e2823540bee454744a2ee2458be31
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,86,1,0.996054,1502089462,Regular,7e423a3e41ddc9091b1fe2562db82ee5d805f02444fbf9ab613c282bd8501140
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,233,1,0.99675,1502057689,Regular,b2c59b7a2e71df297f687b5336515d9e48e57cf8e2cdc65886aeae98e84aa897
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,327,1,0.996679,1502057689,Regular,5b0fd72790a5cc0666e58d97aceb1de6ca4cc7c7db569def754deaa75911b1f0
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,57,1,0.997563,1502055186,Regular,6108c12a91166d0d0d7f55f485f3cc74f547e752822f78e531ff69f85a2b3869
