tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,48,1,0.01028582,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,4,1,0.0114201,1564723551,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,91,1,0.0114201,1564719122,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f,-1,4,1,0.01124962,1564632295,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,1,1,0.01124962,1564626003,Regular,28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,9,1,0.01090585,1564540800,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,64,1,0.01090585,1564538441,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c,-1,5,1,0.01025496,1564458847,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,11,1,0.01025496,1564453119,Regular,df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,31,1,0.01249946,1564416045,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,15,1,0.01114744,1564400914,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,28,1,0.01114744,1564362260,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,83,1,0.01249946,1564281205,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,22,1,0.0105464,1564222840,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,8,1,0.0105464,1564197064,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43,-1,7,1,0.01920856,1564167655,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,75,1,0.01920856,1564106818,Regular,921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43
2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731,-1,6,1,0.0102691,1563934516,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,95,1,0.0102691,1563932019,Regular,2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731
774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb,-1,1,1,0.01096376,1563889401,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,26,1,0.01096376,1563855150,Regular,774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,51,1,0.01115334,1563825461,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842,-1,8,1,0.01069413,1563809177,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,89,1,0.01115334,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68,-1,1,1,0.01098022,1563685191,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,24,1,0.01098022,1563675923,Regular,73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,54,1,0.01069413,1563589799,Regular,e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,32,1,0.01129878,1563549231,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,20,1,0.01117918,1563509675,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,111,1,0.01129878,1563500490,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,10,1,0.0116127,1563437970,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,94,1,0.0116127,1563416414,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,17,1,0.01117918,1563329367,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
