tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,196,1,0.99531346,1499428418,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,35,1,0.99531346,1499421763,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,91,1,0.99516637,1499115629,Regular,ad883398c2ee9318fdb802a983b552f7ea3e8f4de56c84642f3164aaebd486dd
ad883398c2ee9318fdb802a983b552f7ea3e8f4de56c84642f3164aaebd486dd,1,1,1,0.99516637,1499112582,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,42,1,0.99523064,1498762146,Regular,cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4
cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4,1,9,1,0.99523064,1498756473,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
1cd88a60307cdf1a06d895a81c0fe459c56a910119be74e38b06b4ae1c46bb55,-1,12,1,0.99626537,1498389289,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,10,1,0.99626537,1498332227,Regular,1cd88a60307cdf1a06d895a81c0fe459c56a910119be74e38b06b4ae1c46bb55
67b1daf769ef9853c8dbf8692183ffd5c32ed2e1e9d1466e7254f55a07120fa9,-1,0,1,0.99546893,1497925133,Regular,0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29
0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29,1,19,1,0.99546893,1497912210,Regular,67b1daf769ef9853c8dbf8692183ffd5c32ed2e1e9d1466e7254f55a07120fa9
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,11,1,0.99620438,1497537448,Regular,c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6
c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6,1,5,1,0.99620438,1497465445,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,5,1,0.9967348,1497298443,Regular,f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a
c4cd1305bb6935b52fd3c54c3c239396df85c95190dafc3c5af1a2073338126e,-1,24,1,0.99586803,1497111811,Regular,fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a
fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a,1,19,1,0.99586803,1497058142,Regular,c4cd1305bb6935b52fd3c54c3c239396df85c95190dafc3c5af1a2073338126e
a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214,-1,14,1,0.99592253,1496773383,Regular,e8ad242aff08f76e5f9516b912eeb0f2015d5d4b15883007fbc2d8283cef8154
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,41,1,0.99569301,1496524869,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c,-1,16,1,0.99542509,1496502243,Regular,89b23d93768d35bd4fd8bd659ee07471d758ac3642cdb8161120386bbcd77b34
89b23d93768d35bd4fd8bd659ee07471d758ac3642cdb8161120386bbcd77b34,1,13,1,0.99542509,1496472232,Regular,8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c
f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a,1,6,1,0.9967348,1496019639,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
e8ad242aff08f76e5f9516b912eeb0f2015d5d4b15883007fbc2d8283cef8154,1,6,1,0.99592253,1495595818,Regular,a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214
c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f,-1,24,1,0.99509486,1495219812,Regular,afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e
afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e,1,9,1,0.99509486,1495125695,Regular,c2a3b380a92e37e8d5ce6a581d41ed58f3d20e7c18796a5fbb5a583c75eacb0f
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,24,1,0.99569301,1494591466,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
