tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff7d61ac1953a341da46e0a82eb7680119235face8a2086bafb2dfe8503e0cf,-1,1,1,0.6042499,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,84,1,0.6042499,1543714397,Regular,5ff7d61ac1953a341da46e0a82eb7680119235face8a2086bafb2dfe8503e0cf
4ab695d77a7280f5beb68b55f1069ddb7a5b2162008368f7c788513e548ca5b2,-1,1,1,0.67462668,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,20,1,0.67462668,1543624301,Regular,4ab695d77a7280f5beb68b55f1069ddb7a5b2162008368f7c788513e548ca5b2
9b26a00d47bc2df5041dccc95534f0ca28c2ab2b0ea7c90b3e49deb7e8cf4120,-1,1,1,0.82038306,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,76,1,0.82038306,1543537577,Regular,9b26a00d47bc2df5041dccc95534f0ca28c2ab2b0ea7c90b3e49deb7e8cf4120
cf44a2124067d129883fabe7a7998ed7a37b12cee827f2e65ceb7f5e6ece19a7,-1,1,1,0.76990838,1543514489,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,166,1,0.76990838,1543451400,Regular,cf44a2124067d129883fabe7a7998ed7a37b12cee827f2e65ceb7f5e6ece19a7
bc8880b5a50711fbe3bd060abf8ccf5fc7ed865231137098a088472adcb784b4,-1,1,1,0.63629908,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
cb5d68e4ba888d0e612677e246f9ec33c80fe55ad4ebe262f13340dabda15512,-1,1,1,0.63003076,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,154,1,0.63629908,1543364528,Regular,bc8880b5a50711fbe3bd060abf8ccf5fc7ed865231137098a088472adcb784b4
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,31,1,0.63003076,1543277649,Regular,cb5d68e4ba888d0e612677e246f9ec33c80fe55ad4ebe262f13340dabda15512
8f6d3a7abb2f09c6785e1e1ad0f811c7552f288828fdf37d3e62f4747f41338d,-1,1,1,0.6882383,1543263038,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,133,1,0.6882383,1543191852,Regular,8f6d3a7abb2f09c6785e1e1ad0f811c7552f288828fdf37d3e62f4747f41338d
48f7bb4fecef5a153e7052d1c26e81b20ce601ba26203b0bc5a1c86a26607a13,-1,0,1,0.66814685,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,109,1,0.66814685,1543108953,Regular,48f7bb4fecef5a153e7052d1c26e81b20ce601ba26203b0bc5a1c86a26607a13
8b44de60726929130ac6a12245ad33429ebbf708006c0999c3f7edbec21dbccd,-1,0,1,0.65550453,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,60,1,0.65550453,1543021808,Regular,8b44de60726929130ac6a12245ad33429ebbf708006c0999c3f7edbec21dbccd
d1a880eef755bf8ee5bc12722cf4845cc6ed6864127272b403b78dede215523b,-1,1,1,0.63351867,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,145,1,0.63351867,1542933649,Regular,d1a880eef755bf8ee5bc12722cf4845cc6ed6864127272b403b78dede215523b
a0eda1f0a0524da7a1ae4e00a1115f472a154d5f8859c9a92f9ed2db468de310,-1,0,1,0.63981485,1542924851,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,138,1,0.63981485,1542847379,Regular,a0eda1f0a0524da7a1ae4e00a1115f472a154d5f8859c9a92f9ed2db468de310
f136ffa4d9d7d2196c4fe35cc97a68ee9e7417e274f3a1185d270351d9dada6e,-1,1,1,0.66962765,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,29,1,0.66962765,1542760005,Regular,f136ffa4d9d7d2196c4fe35cc97a68ee9e7417e274f3a1185d270351d9dada6e
e34648e3804d74c870496e85fe1a6da6e6cdde97bd2b6209e2b8a0e11e365113,-1,0,1,0.60693716,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,31,1,0.60693716,1542673154,Regular,e34648e3804d74c870496e85fe1a6da6e6cdde97bd2b6209e2b8a0e11e365113
2e05528a86a6e111318d39a8a8c20feb41b021036b92901d8ea2f27de615d3c2,-1,0,1,0.61465354,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,143,1,0.61465354,1542586698,Regular,2e05528a86a6e111318d39a8a8c20feb41b021036b92901d8ea2f27de615d3c2
747dd94e694a338769d4be0cfc90bc702e7f611d4644b4ae4d3b23d403d840e6,-1,0,1,0.54055213,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,17,1,0.54055213,1542505201,Regular,747dd94e694a338769d4be0cfc90bc702e7f611d4644b4ae4d3b23d403d840e6
df10a757b18a8f0152cb474845383389a13e1d6992424909c5ca3aff172bc233,-1,1,1,0.61297628,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,129,1,0.61297628,1542417900,Regular,df10a757b18a8f0152cb474845383389a13e1d6992424909c5ca3aff172bc233
75ef8b8463c4c23d53e05fe8fd2abbdff717c4b19fc4d2d0673007aeaf70c79f,-1,0,1,0.66278951,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,22,1,0.66278951,1542330302,Regular,75ef8b8463c4c23d53e05fe8fd2abbdff717c4b19fc4d2d0673007aeaf70c79f
cc0f718bebf3c151a18be87f8862e012359bab3bf93d70f60d5b17fb354ff2e6,-1,0,1,1.29471471,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,65,1,1.29471471,1542245860,Regular,cc0f718bebf3c151a18be87f8862e012359bab3bf93d70f60d5b17fb354ff2e6
4586ee0cc8fcbe7a40a461d26fbc3bb3f4bbef86bdfcfac44718ce6059635763,-1,1,1,1.40226597,1542227983,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,116,1,1.40226597,1542155349,Regular,4586ee0cc8fcbe7a40a461d26fbc3bb3f4bbef86bdfcfac44718ce6059635763
d1a7e4bbc360fce9270dcb9813b139ce0e3b8afdd5fe3186a4fe0410224945ce,-1,1,1,1.36910242,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,129,1,1.36910242,1542068802,Regular,d1a7e4bbc360fce9270dcb9813b139ce0e3b8afdd5fe3186a4fe0410224945ce
d3744490d093294dfed05988092d84efdf559a8d4763d2c6574132f93096797b,-1,1,1,1.57575424,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,95,1,1.57575424,1541982933,Regular,d3744490d093294dfed05988092d84efdf559a8d4763d2c6574132f93096797b
2864f4114068cdccc99923c9b67c8388fada2b9050145cbd7079222465290d6a,-1,0,1,1.34232496,1541960574,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,33,1,1.34232496,1541897782,Regular,2864f4114068cdccc99923c9b67c8388fada2b9050145cbd7079222465290d6a
55667eaac1ed7d72aad026325e251a15321c3bb1b0bb718a2d1cc20349f84a08,-1,1,1,1.17360522,1541886894,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,107,1,1.17360522,1541809268,Regular,55667eaac1ed7d72aad026325e251a15321c3bb1b0bb718a2d1cc20349f84a08
01144844fc6d707ae2044d7738c787a24d0d9d0df47c5cebf7b66606f5848bbd,-1,1,1,1.23010295,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,75,1,1.23010295,1541723019,Regular,01144844fc6d707ae2044d7738c787a24d0d9d0df47c5cebf7b66606f5848bbd
33e44b6e07558c44118c2928ed9361ad361b795e830507c9f644b1627db70af1,-1,1,1,1.46707264,1541708734,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,15,1,1.46707264,1541636372,Regular,33e44b6e07558c44118c2928ed9361ad361b795e830507c9f644b1627db70af1
15a821d6e2591ad2f9bd3002c2593cc2c434ccdac11698a52f3883a32545d2f8,-1,0,1,1.46301153,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,15,1,1.46301153,1541549938,Regular,15a821d6e2591ad2f9bd3002c2593cc2c434ccdac11698a52f3883a32545d2f8
10e94363957502c7509253f9bf2a6a03ebb1bedb95428d93cd032be5f8285c44,-1,0,1,1.36944995,1541537386,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,16,1,1.36944995,1541465070,Regular,10e94363957502c7509253f9bf2a6a03ebb1bedb95428d93cd032be5f8285c44
393bbfd1f3659e18940da00a57c14b4d17d46ab5d74bd10dd289b658ac19ae08,-1,1,1,1.27127341,1541454363,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,128,1,1.27127341,1541377201,Regular,393bbfd1f3659e18940da00a57c14b4d17d46ab5d74bd10dd289b658ac19ae08
fd546f82033186e7a91f9210776f283c9c2e1b8d462c505b13c676c39f8eced8,-1,1,1,1.36828086,1541370183,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,49,1,1.36828086,1541291985,Regular,fd546f82033186e7a91f9210776f283c9c2e1b8d462c505b13c676c39f8eced8
062c4f2e305273b24a9ec6a83219c8dca935a4ad42ac4f53031bdbb7e7eb6a79,-1,0,1,1.44493454,1541270576,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,18,1,1.44493454,1541205806,Regular,062c4f2e305273b24a9ec6a83219c8dca935a4ad42ac4f53031bdbb7e7eb6a79
59d5bd0f3417b19796e8f6a56b4f58b6f74af8d2dd8d6241a2b38a0c6a11e23d,-1,1,1,1.32352679,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,90,1,1.32352679,1541123108,Regular,59d5bd0f3417b19796e8f6a56b4f58b6f74af8d2dd8d6241a2b38a0c6a11e23d
8c66ddab15235a152c06bbd2a93e1e532bbff721bd9d05fce56fd15e5dd49450,-1,1,1,1.33405845,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,87,1,1.33405845,1541031880,Regular,8c66ddab15235a152c06bbd2a93e1e532bbff721bd9d05fce56fd15e5dd49450
a3373399765ab825edc2a49079e6331702786f59e9b3cefa28db692dbf157b88,-1,1,1,1.35324256,1541017880,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,41,1,1.35324256,1540945728,Regular,a3373399765ab825edc2a49079e6331702786f59e9b3cefa28db692dbf157b88
4750875785a29fb0c1bacc4c778f6f1c2a93618f543c32bf9ed19f44427e4d54,-1,0,1,1.33505193,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
c95695d8da1eb2dffbc66d5403b80d63e9279ba4b7544ad87fb1b1c598fc3999,-1,0,1,1.41782324,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,77,1,1.33505193,1540859660,Regular,4750875785a29fb0c1bacc4c778f6f1c2a93618f543c32bf9ed19f44427e4d54
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,81,1,1.41782324,1540783214,Regular,c95695d8da1eb2dffbc66d5403b80d63e9279ba4b7544ad87fb1b1c598fc3999
57e61880b27e06a1697a93d11701629e07781431cbc02b563c02909d1b176a3f,-1,1,1,1.33079117,1540773764,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,123,1,1.33079117,1540701577,Regular,57e61880b27e06a1697a93d11701629e07781431cbc02b563c02909d1b176a3f
6c1ddeef31de2a9efdd477d16dd2a427a8f8290bfc2240feaab6c3ea4867e81f,-1,0,1,1.37364857,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,70,1,1.37364857,1540603020,Regular,6c1ddeef31de2a9efdd477d16dd2a427a8f8290bfc2240feaab6c3ea4867e81f
967722bd36c965fae643e2f242bdd163e2ef859c9cc51f670963cad2f58a8e17,-1,1,1,1.46379491,1540587988,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
d76031b950d9871cbdd42b87b8f28c647e483a6e0f5246681fbf44dc3e6ffa6e,-1,0,1,1.49448906,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,53,1,1.46379491,1540513476,Regular,967722bd36c965fae643e2f242bdd163e2ef859c9cc51f670963cad2f58a8e17
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,86,1,1.49448906,1540448190,Regular,d76031b950d9871cbdd42b87b8f28c647e483a6e0f5246681fbf44dc3e6ffa6e
6518b30ce97af895a023fa78ed8162d4b1152584fc896dab10f1b479b76afad7,-1,0,1,1.53857159,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,40,1,1.53857159,1540341316,Regular,6518b30ce97af895a023fa78ed8162d4b1152584fc896dab10f1b479b76afad7
7174bc80d1fb080d31fdfec7f63c0a137053efc612b88a7044b9381de1b32ab1,-1,0,1,1.4916047,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,2,1,1.4916047,1540256244,Regular,7174bc80d1fb080d31fdfec7f63c0a137053efc612b88a7044b9381de1b32ab1
302ca2bf7d702191f61c188e83d7ceb9550d9ada0b2ebb9f0c46fd5c592ea4a0,-1,1,1,1.40883956,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,0,1,1.40883956,1540168764,Regular,302ca2bf7d702191f61c188e83d7ceb9550d9ada0b2ebb9f0c46fd5c592ea4a0
f96b997e5eee4b8546ae45894c92e7520dd64c7ed0e8bdce9347847b8fe8e676,-1,1,1,1.50716993,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,59,1,1.50716993,1540085719,Regular,f96b997e5eee4b8546ae45894c92e7520dd64c7ed0e8bdce9347847b8fe8e676
68aedfeaf35f922b81d4599b2e8f79da7eda04851c9d55c876a6a15a5e1df304,-1,0,1,1.36462559,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,108,1,1.36462559,1539995382,Regular,68aedfeaf35f922b81d4599b2e8f79da7eda04851c9d55c876a6a15a5e1df304
10804c51bad71d5d594f748bf87f58029080c232c4a1916fbf875fb0c87bdfb5,-1,0,1,1.53436066,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,46,1,1.53436066,1539912593,Regular,10804c51bad71d5d594f748bf87f58029080c232c4a1916fbf875fb0c87bdfb5
5b9e80e76291b581b5dad93f4af7958e838af66df5fda04423d2843ac9ff8b74,-1,0,1,1.66254276,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,51,1,1.66254276,1539822167,Regular,5b9e80e76291b581b5dad93f4af7958e838af66df5fda04423d2843ac9ff8b74
ac38acf31ae6205cb841fab028d3a45a396026ad40bd52feec811dba4390998f,-1,0,1,1.59707272,1539805944,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,93,1,1.59707272,1539736970,Regular,ac38acf31ae6205cb841fab028d3a45a396026ad40bd52feec811dba4390998f
832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377,-1,1,1,1.52571895,1539726225,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,72,1,1.52571895,1539649865,Regular,832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377
1672f53ccd92003267b85b21fe07a1e034ffdf3a2d8492846f4eacf27066a0d7,-1,1,1,1.76270159,1539639769,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,62,1,1.76270159,1539564121,Regular,1672f53ccd92003267b85b21fe07a1e034ffdf3a2d8492846f4eacf27066a0d7
2f771f69a1805d2d0e18ed531d195525d6b8dff6580cabe56933057eadeee666,-1,1,1,1.20568149,1539547654,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,82,1,1.20568149,1539478029,Regular,2f771f69a1805d2d0e18ed531d195525d6b8dff6580cabe56933057eadeee666
