tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,38,1,0.3584189,1532933580,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,23,1,0.33653755,1532933580,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,22,1,0.41965092,1532933580,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,21,1,0.28553693,1532933580,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,20,1,0.39154934,1532933580,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,19,1,0.50894566,1532933580,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,18,1,0.40077101,1532933580,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,17,1,0.26023795,1532933580,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,16,1,0.46539256,1532933580,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,15,1,0.30718819,1532933580,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,14,1,0.35447879,1532933580,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,13,1,0.46412085,1532933580,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,12,1,0.35619026,1532933580,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,11,1,0.52545965,1532933580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,10,1,0.29173796,1532933580,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,9,1,0.24231712,1532933580,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,8,1,0.30603207,1532933580,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,7,1,0.32641759,1532933580,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,6,1,0.36950408,1532933580,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,5,1,0.36349666,1532933580,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,4,1,0.21956344,1532933580,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,3,1,0.39578677,1532933580,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,2,1,0.50359592,1532933580,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,1,1,0.31018409,1532933580,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,0,1,0.52652528,1532933580,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,30,1,0.22909705,1532933580,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,29,1,0.35134202,1532933580,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,28,1,0.29,1532933580,Regular,65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,27,1,0.28472567,1532933580,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,26,1,0.34526558,1532933580,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,25,1,0.37858926,1532933580,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,24,1,0.36147751,1532933580,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,586,1,0.28553693,1532917163,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,397,1,0.28472567,1532830675,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,618,1,0.30603207,1532745008,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,210,1,0.33653755,1532658107,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,231,1,0.31018409,1532571689,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,367,1,0.22909705,1532484972,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,600,1,0.29173796,1532398754,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,166,1,0.21956344,1532312111,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,129,1,0.26023795,1532225984,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,98,1,0.30343834,1532139393,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,47,1,0.32641759,1532052930,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,502,1,0.30718819,1531966552,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,384,1,0.34526558,1531880548,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9,1,1,1,0.29,1531796977,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,559,1,0.25022228,1531793756,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,11,1,0.31197769,1531707325,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,9,1,0.32809349,1531622459,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,393,1,0.36349666,1531534516,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,49,1,0.36950408,1531448685,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,448,1,0.35447879,1531361858,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,153,1,0.35839253,1531275660,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,7,1,0.37858926,1531189396,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,227,1,0.35134202,1531103065,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,209,1,0.37044815,1531016368,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,33,1,0.36147751,1530930041,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,270,1,0.3584189,1530856082,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,554,1,0.24231712,1530756954,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,16,1,0.39751927,1530670592,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,569,1,0.41965092,1530584180,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,187,1,0.40077101,1530497708,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,106,1,0.35619026,1530411455,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,280,1,0.39578677,1530325304,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,47,1,0.39154934,1530238961,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,416,1,0.45617245,1530152134,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,266,1,0.49493668,1530066006,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,404,1,0.46539256,1529985106,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,80,1,0.44200603,1529893460,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,518,1,0.46412085,1529807126,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,128,1,0.52652528,1529720430,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,345,1,0.50359592,1529637919,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,76,1,0.50894566,1529556881,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,826,1,0.52545965,1529461067,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,10,1,0.80154901,1529380812,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,13,1,0.73292246,1529380812,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,12,1,0.5797381,1529380812,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,11,1,0.58421448,1529380812,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,9,1,0.03659746,1529380812,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,8,1,0.53515684,1529380812,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,7,1,0.49061417,1529380812,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,6,1,0.55549899,1529380812,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,5,1,0.66051896,1529380812,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,4,1,0.67596398,1529380812,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,3,1,0.63783969,1529380812,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,2,1,0.65895818,1529380812,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,1,1,0.80513156,1529380812,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,-1,0,1,0.57093743,1529380812,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0,1,0,1,0.02322731,1529380812,Regular,348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,809,1,0.49061417,1529374776,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,82,1,0.53515684,1529288263,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,340,1,0.5797381,1529201765,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,767,1,0.58421448,1529115308,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,818,1,0.55549899,1529029078,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,526,1,0.57093743,1528946322,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,641,1,0.63783969,1528860612,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,703,1,0.67596398,1528776136,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,172,1,0.66051896,1528686420,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,709,1,0.65895818,1528593723,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,208,1,0.73292246,1528515914,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,397,1,0.80513156,1528430321,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,534,1,0.80154901,1528341401,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,4,1,0.09891927,1528278409,Regular,dadfb14fd2f1b002c916d09e2da09a5247d8c25d4e288ef635923c9f21dc3ce2
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,1,1,1,0.03659746,1528278409,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,5,1,0.77424172,1528278409,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,0,1,0.8042179,1528278409,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,1,1,0.88835073,1528278409,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,2,1,0.39004856,1528278409,Regular,9a2e86aba23cebe9fde662c9f962c3e186b8992f2ab7263cf9e37dd0bcbcdc7e
47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29,-1,3,1,0.78190528,1528278409,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,174,1,0.77424172,1528257939,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,142,1,0.78190528,1528161767,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,233,1,0.8042179,1528085116,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,444,1,0.88835073,1528000925,Regular,47c012d5452369d62946e88428955b919162801664178f5a8bf6bed83efe0c29
