tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,117,1,1.26628154,1568164333,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,116,1,2.46773247,1568164333,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,115,1,0.94152218,1568164333,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,114,1,1.10864844,1568164333,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,113,1,2.78435783,1568164333,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,112,1,1.39914914,1568164333,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,111,1,8.17789671,1568164333,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,110,1,0.97166674,1568164333,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,109,1,1.51385727,1568164333,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,108,1,0.80576828,1568164333,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,107,1,0.97035852,1568164333,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,106,1,1.98513631,1568164333,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,105,1,1.13443297,1568164333,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,104,1,1.12621036,1568164333,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,103,1,1.12051454,1568164333,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,102,1,1.18728158,1568164333,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,100,1,1.0184003,1568164333,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,99,1,0.95604626,1568164333,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,98,1,0.94051607,1568164333,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,97,1,2.3259945,1568164333,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,96,1,0.83450694,1568164333,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,95,1,0.48299451,1568164333,Regular,31e1102eac20b8f500d5f594ac5038813398ee1e102ec54875d03862a3dfe1d3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,94,1,1.19475159,1568164333,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,93,1,1.30695163,1568164333,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,92,1,1.43136743,1568164333,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,91,1,1.30720656,1568164333,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,90,1,1.31295724,1568164333,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,89,1,1.10689298,1568164333,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,88,1,1.15570071,1568164333,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,87,1,1.01629648,1568164333,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,86,1,2.30246677,1568164333,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,85,1,1.0833788,1568164333,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,84,1,0.99475256,1568164333,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,83,1,1.10488042,1568164333,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,82,1,1.05950843,1568164333,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,81,1,0.46712327,1568164333,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,80,1,1.008431,1568164333,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,79,1,1.50315107,1568164333,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,78,1,8.0172823,1568164333,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,77,1,2.43463712,1568164333,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,76,1,0.83133277,1568164333,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,75,1,1.15445782,1568164333,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,74,1,2.71040936,1568164333,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,73,1,1.15837006,1568164333,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,72,1,0.87507171,1568164333,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,71,1,0.94922605,1568164333,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,70,1,1.32260687,1568164333,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,69,1,1.12743176,1568164333,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,68,1,1.26502894,1568164333,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,67,1,1.04785607,1568164333,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,66,1,1.0420924,1568164333,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,65,1,1.11138396,1568164333,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,64,1,1.89271237,1568164333,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,63,1,1.21302773,1568164333,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,62,1,1.05264474,1568164333,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,61,1,1.13807492,1568164333,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,60,1,1.02304096,1568164333,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,59,1,1.00010408,1568164333,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,58,1,2.37522331,1568164333,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,57,1,1.04472116,1568164333,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,56,1,1.02963134,1568164333,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,55,1,1.04102479,1568164333,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,54,1,1.03387309,1568164333,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,53,1,1.162577,1568164333,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,52,1,8.01993318,1568164333,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,51,1,0.4107591,1568164333,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,50,1,0.89600692,1568164333,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,49,1,1.28785524,1568164333,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,48,1,1.09349601,1568164333,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,47,1,0.91482657,1568164333,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,46,1,1.42175375,1568164333,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,45,1,1.08048857,1568164333,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,44,1,2.20904739,1568164333,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,43,1,1.01427311,1568164333,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,42,1,2.68750407,1568164333,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,41,1,0.99200606,1568164333,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,40,1,0.91855687,1568164333,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,39,1,0.91263974,1568164333,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,38,1,1.03633459,1568164333,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,37,1,1.03535911,1568164333,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,36,1,1.17655243,1568164333,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,35,1,1.12337505,1568164333,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,34,1,0.96240679,1568164333,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,33,1,0.88483524,1568164333,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,32,1,3.16575306,1568164333,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,31,1,2.45855965,1568164333,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,30,1,1.47114764,1568164333,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,29,1,1.59250857,1568164333,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,28,1,1.2670003,1568164333,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,27,1,2.28395466,1568164333,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,26,1,0.96914535,1568164333,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,25,1,1.45291869,1568164333,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,24,1,1.51754345,1568164333,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,23,1,1.04112583,1568164333,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,22,1,1.10126162,1568164333,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,21,1,1.47123932,1568164333,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,20,1,1.21863383,1568164333,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,19,1,1.23601067,1568164333,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,18,1,2.78827777,1568164333,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,17,1,1.14434103,1568164333,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,16,1,1.16769303,1568164333,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,15,1,1.27871366,1568164333,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,14,1,1.00560627,1568164333,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,13,1,1.36929556,1568164333,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,12,1,1.58549445,1568164333,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,11,1,0.59895104,1568164333,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,10,1,1.14795812,1568164333,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,9,1,1.14146496,1568164333,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,8,1,1.07839291,1568164333,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,7,1,0.98091474,1568164333,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,6,1,1.63951516,1568164333,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,5,1,1.12110989,1568164333,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,4,1,1.0769626,1568164333,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,3,1,8.07883152,1568164333,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,2,1,1.11716853,1568164333,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,1,1,1.09441079,1568164333,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,50,1,1.15746802,1567988304,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,0,1,1.03699351,1567988304,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,1,1,1.08746375,1567988304,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db,-1,2,1,2.25190088,1567988304,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
