tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,5,1,109.83423144,1541908818,Regular,5372c87441a34d0be651e69dcba6dda89abd58ca41dc5610b7a8c84fc21f0c22
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,22,1,109.83423144,1541908818,Regular,419669141ee307a34e974c825536831ec943c84a0bc802f6256f05771822c386
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,10,1,109.83423144,1541908818,Regular,4ce660f32da7db958c407d6b78ea298a64e4f3bdb97e9ab1e0ef9b21dac87109
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,11,1,109.83423144,1541908818,Regular,0cfdec3525f7a88be111dfad0fc1d6dba08faa11d8d2d51c86ce495721778453
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,20,1,109.83423144,1541908818,Regular,d99d1cedb75a8b6eeebfa1668566ed5e170393ec005998e9ba2880f9a75d6447
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,0,1,109.83423144,1541908818,Regular,e6b50dff6825808b41d7055be75a3169b2298196a9b6e40353126c9232391b4b
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,18,1,109.83423144,1541908818,Regular,fdc263721f68aeab3895f33ebfc29fba2a813fcef3beca14a28dac3b1ea2affb
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,7,1,109.83423144,1541908818,Regular,df018edbc80fe6688b3bccb895c63ed3e2ce7bdb9ae09a49e6076f9794dcf657
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,30,1,109.83423144,1541908818,Regular,54eb3b1603010b902524e6777e7fbfe9c644fdd7620a5ed8e593d5b73a8341a0
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,14,1,109.83423144,1541908818,Regular,56cf27f72045cdb8467a7471e3463eb7b6e33ba1b28641fe5e78777baf9e1b21
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,12,1,109.83423144,1541908818,Regular,520a994ce947efe95e0d45cb0d21b4889fd191e61de6e714bd21f2f3d69c8cd5
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,31,1,109.83423144,1541908818,Regular,ac985377c76b40a1728e2650343e078a4feca7727c2bc7173aa67d447cc55207
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,8,1,109.83423144,1541908818,Regular,3b216d92543965b1d1e9adc764a1e06f4b6efac0d582099d1b84848a80a1019c
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,28,1,109.83423144,1541908818,Regular,c7ceed66c1a5405b53ca0f44de2e2457bc12afc31e80ebe639d6ea53d86543bc
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,4,1,109.83423144,1541908818,Regular,346ac058f6ab482021c6da1d19d7a38d7e4b1a1a45591f8b21461ba0d1a74365
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,26,1,109.83423144,1541908818,Regular,9fcf48419595b49028e22242cacd24bb09157910b15dbb849651ebc0d0597b29
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,32,1,109.83423144,1541908818,Regular,30bb5becb7bec9bd400fa0ac9f2e9b8593f90c7a76cd44906b7b4ada94480006
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,21,1,109.83423144,1541908818,Regular,c2cba89342aa05d479c3662194308840000320f8c26f6181d21f69480e280563
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,13,1,109.83423144,1541908818,Regular,8d21fe60e6f0dc9a9d64cc23f98ab398ff192ed339464bfd48564244efa60677
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,19,1,109.83423144,1541908818,Regular,d95b34a5f18969ac312ac55503aeed586a203f41c6e2f4b8edbb4c14c4070d5d
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,17,1,109.83423144,1541908818,Regular,18c8f2f901d782048665f47828ec032fe10236fbf9af16ad177d13f550d1b85c
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,25,1,109.83423144,1541908818,Regular,a6c4c9181e066777d9ff8c524a0c743db33b0e7a7254e2bda7f01aa318842d3d
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,15,1,109.83423144,1541908818,Regular,67b26389d05a7f8171ea1e1bae1d24b5615f7fb17bd9bc2856cf217ec40abb43
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,23,1,109.83423144,1541908818,Regular,0e7aa3cdc16bdc1e17d2d9fa29d200a941a97afac9188c1b706574b99931d5d9
