tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,17,1,0.09630075,1515731983,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,72,1,0.09630075,1515727645,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,83,1,0.09661919,1515502449,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,276,1,0.0950993,1515308285,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be,1,10,1,0.0950993,1515287143,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,180,1,0.09531459,1515267171,Regular,708c11f906d16102010fd57aab5fd2e4aeae1268fc95dbf34ac456497e42c40c
708c11f906d16102010fd57aab5fd2e4aeae1268fc95dbf34ac456497e42c40c,1,13,1,0.09531459,1515093368,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,405,1,0.09580463,1515033608,Regular,b144cb4a08eac1db87fd70c5341ff1d55e929334ea1a26d70d4446c631afc9ef
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,24,1,0.09629231,1514903907,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,32,1,0.09629231,1514901135,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,33,1,0.0950864,1514686433,Regular,3f597f97f7225e9c9409f884b6eeb2a06bcb00a201f7cdfd8d0461095150987d
3f597f97f7225e9c9409f884b6eeb2a06bcb00a201f7cdfd8d0461095150987d,1,7,1,0.0950864,1514671473,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,15,1,0.0963572,1514508701,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,70,1,0.0963572,1514507644,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4,1,19,1,0.09517795,1514284096,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3,1,17,1,0.09534169,1514100294,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,11,1,0.09515443,1514019640,Regular,26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9
c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c,-1,3,1,0.09508623,1514018017,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,34,1,0.09543774,1513999219,Regular,731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849
731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849,1,4,1,0.09543774,1513998503,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,16,1,0.09813254,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,24,1,0.09813254,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,34,1,0.0972717,1513774475,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,17,1,0.0972717,1513759597,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
ab47e79994fc9b0eb4b6a7b82e2c8256fbfe7b162e9ec4e80609ecfc74d6cbb3,-1,3,1,0.09621028,1513665758,Regular,e5f8279cfbb64182dd4ff2b41e4704948aa7f4b2da44d1233869fbb4de2d6a36
e5f8279cfbb64182dd4ff2b41e4704948aa7f4b2da44d1233869fbb4de2d6a36,1,6,1,0.09621028,1513665618,Regular,ab47e79994fc9b0eb4b6a7b82e2c8256fbfe7b162e9ec4e80609ecfc74d6cbb3
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,362,1,0.09501383,1513546961,Regular,709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd
709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd,1,24,1,0.09501383,1513523998,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,3,1,0.09508623,1513426805,Regular,c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,49,1,0.09690623,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,70,1,0.09690623,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
68737abcdcdaf778a37a131d0770785a4288cb2c26c8366c36e8ef87f8042714,-1,1,1,0.09634452,1513202579,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,18,1,0.09634452,1513167322,Regular,68737abcdcdaf778a37a131d0770785a4288cb2c26c8366c36e8ef87f8042714
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,34,1,0.09591664,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,45,1,0.09591664,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
c6b28324abd88616bf2b4cecc7079bf86c292569ca8e6317a235675cd4001946,-1,1,1,0.09547329,1512996904,Regular,1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440
1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440,1,3,1,0.09547329,1512994964,Regular,c6b28324abd88616bf2b4cecc7079bf86c292569ca8e6317a235675cd4001946
3b648808dfba33f64e03da6f86e2560db0eae5aa20d5dac19c6b4069f97280eb,-1,0,1,0.09563976,1512901842,Regular,ff80b6f166db6785b78279f8aef0832a9527d152ac220e9c518e0513b444269a
ff80b6f166db6785b78279f8aef0832a9527d152ac220e9c518e0513b444269a,1,20,1,0.09563976,1512898682,Regular,3b648808dfba33f64e03da6f86e2560db0eae5aa20d5dac19c6b4069f97280eb
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,502,1,0.09557388,1512880259,Regular,e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,35,1,0.09542242,1512814257,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be,1,0,1,0.09542242,1512805206,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,14,1,0.0951387,1512721044,Regular,13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69
13b61944eda8980ed2f24235afe2db1681de3f736ffb60f7dc2b2faf08d8af69,1,7,1,0.0951387,1512719939,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,22,1,0.0954127,1512639528,Regular,c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,22,1,0.0954127,1512630367,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9,1,10,1,0.09515443,1512519846,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7,1,3,1,0.09557388,1512415053,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029,-1,14,1,0.09510914,1512326511,Regular,58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c
58c4074ea99c98314c6f91066288e194eda7dbccadb34a94df5f84d586bbc12c,1,16,1,0.09510914,1512324512,Regular,0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,461,1,0.09578404,1512197909,Regular,9ac6d0376d899a7b3244b9424473a0ec9e16a64ee45565ea34aa5cc396ac73eb
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,84,1,0.0950623,1512197605,Regular,4240fde113c9161f41cdce41f23791c841063ba652f9dfddf206bb5a217c30ed
4240fde113c9161f41cdce41f23791c841063ba652f9dfddf206bb5a217c30ed,1,9,1,0.0950623,1512194133,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,58,1,0.09516793,1512105895,Regular,3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178
3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178,1,21,1,0.09516793,1512083445,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
f186b0b08ea15239b61321356ddefb20047296efe9673942b6d7ddef94ad78e6,-1,3,1,0.09576226,1511977854,Regular,4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31
4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31,1,14,1,0.09576226,1511976559,Regular,f186b0b08ea15239b61321356ddefb20047296efe9673942b6d7ddef94ad78e6
62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da,-1,16,1,0.09580848,1511873944,Regular,e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e
e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e,1,6,1,0.09580848,1511866813,Regular,62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da
be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853,-1,1,1,0.09509341,1511762943,Regular,c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34
c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34,1,5,1,0.09509341,1511758037,Regular,be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853
b144cb4a08eac1db87fd70c5341ff1d55e929334ea1a26d70d4446c631afc9ef,1,11,1,0.09580463,1511649859,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
452949ea678bd5f19518e5a719d8680c8cf5320ceab1cdf794fadabdbb6bc5fd,1,12,1,0.09524826,1511533509,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,29,1,0.09700449,1511432913,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,60,1,0.09700449,1511431875,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
9ac6d0376d899a7b3244b9424473a0ec9e16a64ee45565ea34aa5cc396ac73eb,1,15,1,0.09578404,1511325848,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,128,1,0.09535494,1511245082,Regular,a01b97e929274ca1dc404d2a93bd0f042d940b58f1b29b8e81dc6dda94756ca7
a01b97e929274ca1dc404d2a93bd0f042d940b58f1b29b8e81dc6dda94756ca7,1,17,1,0.09535494,1511231189,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,92,1,0.09579879,1511163598,Regular,c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4
c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4,1,60,1,0.09579879,1511148728,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5,-1,32,1,0.09624632,1511114209,Regular,23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa
23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa,1,15,1,0.09624632,1511082763,Regular,d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5
