tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570dd7bb7514a5fcf1af31e3269b5723f79d822242fbfc0c0d7c26e118c437d9,-1,1,1,149.19365415,1601712537,Vote,136cca085368fa00a91313644f5776832f5488ba47abf31f21de98078f9ae372
37888ebe9402d871e96ec7cee4ca0beceda8a1ba38c88dbf1c57a567cd37a011,1,0,1,146.98007098,1601657746,Ticket,fc980f015e6915716ff7a1dd44533427a4438d6143c70de3a9652fce0753683f
1778cc43959e7f0f2551ca4a263d66df5e5110c5cf7ba9400402f93cf7be3a39,-1,1,1,145.1123621,1601464088,Vote,ecfb0e53877af0953fb7c02f712914ef0b8ce169d0f04ba5470f2a82c19ab65a
abac240f8b983e755b255dfe160b7677184b5ee8311d02ed160de949346bcf1a,-1,1,1,147.12983861,1601456454,Vote,2f90fbde25c4deb4e54748c985ff2e879a24338a03e29256b5e58b7cdd6cc056
9c5f0bbbd9f6718e70cdfb623a2d81e4c29d77b215c55dc59626e1e0d1e63b65,-1,1,1,149.19365415,1601408055,Vote,5a5d4df08baa6b750057812fcb3cba89c2c9d55ba7824120a39a25f0563f0eb7
51c3f1189247db9389c71292b269c276bc2e561c058ab25f952e9030f5743b4f,-1,1,1,149.19365415,1601343210,Vote,a28f6fb0731ab52e2e470e2afea97af6cf3196a93b6adda2e26416ee00d0ef88
ba4dc0dbe94dbba9eafdf51ae62cf91c6889390e1db32e60e7fa250be4d42400,-1,1,1,142.26112758,1601313316,Vote,a6782b85e93b0ce866dedd7449a0f5862c30db0f2ef5dc696546bb9b86f93d31
7f74ce54e7c12d77e89f3bd6a8b1c75fc5c1488e97a1a0abe2c8747b2b6c9ba7,-1,1,1,155.61900193,1601276410,Vote,5afaac5a0eb20a843ed81531b5bc35680360891ce2c2afef6d1a3dcdb64dac15
75cffa1637cc969fb478790c98c115bdb7aa13cc90933615578325558dfe1f7d,-1,1,1,145.1123621,1601187642,Vote,842e8d378fa3f8e3ebf178af60544f82cb3e9bd5f465541bf1c6584a2857b305
64fe11a10461fccf9396ccafc0c256b28103b47f219ad407ec2a4269e64150a1,-1,1,1,147.12983861,1601141806,Vote,90fea10a44c69fbb33bd3815c8db825beabe48b9f9121eb2cf793bf8e6ae721d
63190206c6b7e75af2029bcd9ceaec35ce34eb8a084cfc5d5de620b055b0477b,-1,1,1,156.59568853,1601101096,Vote,91f601eee6745fa618c67b71932047f7feccba9a9999ac2d471ad7a1bc8b0e2e
221c64c1b55ddad1ed68cf1ab1f34d7260461c6f48b41952372a5c983e82761b,-1,1,1,152.15725518,1600617670,Vote,86e2df9da9428ec290b8bfc10b53c93b8410bd73ce082a188fa185109469d9e8
cba0c199c291a3480fe62c802a421419e60bb1b95825701fb697e82768ed0442,-1,1,1,149.19365415,1600551497,Vote,b8b49b551f6e22fdd624269f2453696f6b1dad9557cbaa01c9995794b5890f89
136cca085368fa00a91313644f5776832f5488ba47abf31f21de98078f9ae372,1,0,1,149.19365415,1600270282,Ticket,570dd7bb7514a5fcf1af31e3269b5723f79d822242fbfc0c0d7c26e118c437d9
5a5d4df08baa6b750057812fcb3cba89c2c9d55ba7824120a39a25f0563f0eb7,1,0,1,149.19365415,1600270282,Ticket,9c5f0bbbd9f6718e70cdfb623a2d81e4c29d77b215c55dc59626e1e0d1e63b65
a28f6fb0731ab52e2e470e2afea97af6cf3196a93b6adda2e26416ee00d0ef88,1,0,1,149.19365415,1600270282,Ticket,51c3f1189247db9389c71292b269c276bc2e561c058ab25f952e9030f5743b4f
b867d663fa7d610303dd197f1bf74281b095d7cc20d8d0b42fba16828d096d2f,1,0,1,149.19365415,1600270282,Ticket,8ab0ddf9a00099b0fd2b8fce639b249cd21def67992cc0df33db8b739e0d84d3
b8b49b551f6e22fdd624269f2453696f6b1dad9557cbaa01c9995794b5890f89,1,0,1,149.19365415,1600270282,Ticket,cba0c199c291a3480fe62c802a421419e60bb1b95825701fb697e82768ed0442
de3ae588525b56fb1f225b9ea9ef81de9baed93be04f8a40114e73342d8d7fd1,1,0,1,149.19365415,1600270282,Ticket,9b477aba46f19838c0467728489683bcd3fe0e8b6ba2ed5ef938dbe590ede85e
e9456dc4c4b16161b0d7a0bfa0d6f75f35d8d004f38d45d2161cc634417b97c1,1,0,1,149.19365415,1600270282,Ticket,3d04e7999d8c79e5f1b4d92a207cf261b18d39666a87868b30f1e6f5a407663a
3336cce392f56e206efa73e26702db5250b34508cc14b7716d16d93f60523465,-1,1,1,147.12983861,1600145393,Vote,6c7f65046a4236042592d995a207f3b4cbe2ff41a05da51bca9c2ac5a1226fad
ae3251d9ecb1ff5afa730a638b591bba84f069766f5e78612b661931ed37dcb9,-1,1,1,153.79884089,1600124325,Vote,6819973fed9e7a2bd8b53f05b42473f2c3e7add0f21e6da101951e2801a2ff73
a8f1890a775a8bf7d70c7df58b0283197e8846a34050a21552d7d33f82e9509a,-1,1,1,150.44025035,1599953478,Vote,e07c9065e8952617249f678ce92cd318effbfa9f85b4a958e3067dbd79036a1e
fa9ac86e601bdb6849eb4251aff92398a92ad2450cb24412cdb54deb4899265f,-1,1,1,146.89521358,1599950112,Vote,58f7e9c74c56aae94bd6083232f842c8104b23865b848c31533465c05bfa1475
ddd2aed2ebd5ae7c34615347054c391d8d6cb2ac10c8e11a177c9a4991c32677,-1,1,1,144.68798161,1599903180,Vote,e1ccb345c706592dcfe2ceb13aaec67c47ae4dd85286cd532a9c3709ff4be98e
83d0d725289262203c6cda5d86b4b694021fda6915d7b375ba11c63e58cfd708,-1,1,1,156.95883932,1599850487,Vote,50b7bb86323a02b55257a9b2a4459ef4d76daaca4af9e610db20e851eec9fca8
a159be4c5b7bc056aecaa0cc872b6152a3ef14919b121accb112522ff8431d25,-1,1,1,152.15725518,1599813432,Vote,d11e59bdba602f110ccdca97ed6d1b0de6228f7cfff5664dd2fcbf41c32e0fe8
2f90fbde25c4deb4e54748c985ff2e879a24338a03e29256b5e58b7cdd6cc056,1,0,1,147.12983861,1599660561,Ticket,abac240f8b983e755b255dfe160b7677184b5ee8311d02ed160de949346bcf1a
4fd344b6475447e13e29c0c38c568b8a4f4be085daa83245f0140606d01532b8,1,0,1,147.12983861,1599660561,Ticket,fbeda7c9969db2b90a34b8417bf399731229bd07b2898f6a0dea16e568a62706
6c7f65046a4236042592d995a207f3b4cbe2ff41a05da51bca9c2ac5a1226fad,1,0,1,147.12983861,1599660561,Ticket,3336cce392f56e206efa73e26702db5250b34508cc14b7716d16d93f60523465
90fea10a44c69fbb33bd3815c8db825beabe48b9f9121eb2cf793bf8e6ae721d,1,0,1,147.12983861,1599660561,Ticket,64fe11a10461fccf9396ccafc0c256b28103b47f219ad407ec2a4269e64150a1
b19a7e45ee62055ad7b83f9151a4333904895a4025b3e73fc0d26a68422d4393,-1,1,1,156.59568853,1599574842,Vote,ebb4734b34b51c1e7af02f62037789d714c14dc89979bdb812f3e384dfaab1eb
6ee0aa9b7af1667f52608f84b4e5c869c47b929c20a9511cdb8e98f284e0bf37,-1,1,1,146.89521358,1599525969,Vote,edd6c298255f6b58a722a1993267a47aa21ae19107633e52758c583958b68a6a
9293464ce9a000a1a5064abb0b71b7b050d17f200f0c374345d44e1638ddf73b,1,0,1,144.74187829,1599494341,Ticket,0e6445592fa1b229b9470e0f9a2937b4d16b2707da26f14d6e06fd79fb8bbe53
78e14925f6cc543a1803d9b7e7a1206538a86ecb9d75b2ddba87181952d8dd6a,-1,1,1,144.95492401,1599491929,Vote,e3d8c088e7c3a8b47054e5e21c88a5049dea0428b9a21fb89b6596f8162f9c71
09cfc9b9394a0b2bb945ff456a53446d20fe37e4633088e1223962e766de2a1d,-1,1,1,144.95492401,1599441772,Vote,fddb26301d58b9ec1f710ac5298b26af8d2861a84fa50a6de83297707f833b69
2976ec0ce23d886819a9e15536d49b11985d5d034f44d10f9c2997f14f707545,1,0,1,145.1123621,1599376754,Ticket,140df2e04672a066debfce0f42dd879c1bd8db7feb0febbb6527795de7795164
842e8d378fa3f8e3ebf178af60544f82cb3e9bd5f465541bf1c6584a2857b305,1,0,1,145.1123621,1599376754,Ticket,75cffa1637cc969fb478790c98c115bdb7aa13cc90933615578325558dfe1f7d
ecfb0e53877af0953fb7c02f712914ef0b8ce169d0f04ba5470f2a82c19ab65a,1,0,1,145.1123621,1599376754,Ticket,1778cc43959e7f0f2551ca4a263d66df5e5110c5cf7ba9400402f93cf7be3a39
17cf645fe56b04ed2a2202abd7f539d6dd134702fefafddfbc20e3a72aaff202,-1,1,1,149.25660318,1599310550,Vote,f61032548004c8fba54e3bbd49b3b26416e84602f967338baedfc27ef29a7206
c7f739256d957dfc58642a9b7d57522399240edc0aa72eb34d7efce18a81027a,-1,1,1,144.87574378,1599236547,Vote,ec3cbadc8c96a52aa1437f54df171634776820ec145dc2713120d490c17962c7
58f7e9c74c56aae94bd6083232f842c8104b23865b848c31533465c05bfa1475,1,0,1,146.89521358,1599230526,Ticket,fa9ac86e601bdb6849eb4251aff92398a92ad2450cb24412cdb54deb4899265f
edd6c298255f6b58a722a1993267a47aa21ae19107633e52758c583958b68a6a,1,0,1,146.89521358,1599230526,Ticket,6ee0aa9b7af1667f52608f84b4e5c869c47b929c20a9511cdb8e98f284e0bf37
0ca8bfcf78a48ca7a2d3cdeae8bbfb98b700dddf1f071c80f733e748755041cb,-1,1,1,152.15725518,1599166738,Vote,ab8f9a8e5bb0ce783673ed4400da9d1701d4c28abb52bc77ed5c50c77148969c
c068e9d6ed12369530b7313bf11104d9b2faa02d3eade0dd59183533a898a77b,-1,1,1,155.61900193,1599156778,Vote,0b74a8a8a919c30ee1d226c0410ace9d32fd77bf7f49fa396b693196bfcf4247
f61032548004c8fba54e3bbd49b3b26416e84602f967338baedfc27ef29a7206,1,0,1,149.25660318,1599141858,Ticket,17cf645fe56b04ed2a2202abd7f539d6dd134702fefafddfbc20e3a72aaff202
1ac315746723cb6bcbb893f131e11ec2ffc10619b8bd1f7fd1332ba3f5345d91,-1,1,1,152.15725518,1599091491,Vote,9b063e563f726f370138ab7493451216643ca3cc72e6b788d7f9ae448c2fed5b
a59b2e6d18b7e7a619bb00eac4c7b59c9d309bb0ed2034b05892536506aa8abb,-1,1,1,143.98132756,1599075840,Vote,e0a786ed27b2d7970fb421a1681555cb6e736888318a9959778aaf5116452a73
3524d185d75d55300bbf6681f8276a14b3c92791af9c327682f088c440c4001a,1,0,1,152.15725518,1598971174,Ticket,2689a95014dfc1b84018b9a2f2fcf07a60032e0804a348418c7174191160affe
86e2df9da9428ec290b8bfc10b53c93b8410bd73ce082a188fa185109469d9e8,1,0,1,152.15725518,1598971174,Ticket,221c64c1b55ddad1ed68cf1ab1f34d7260461c6f48b41952372a5c983e82761b
9b063e563f726f370138ab7493451216643ca3cc72e6b788d7f9ae448c2fed5b,1,0,1,152.15725518,1598971174,Ticket,1ac315746723cb6bcbb893f131e11ec2ffc10619b8bd1f7fd1332ba3f5345d91
ab8f9a8e5bb0ce783673ed4400da9d1701d4c28abb52bc77ed5c50c77148969c,1,0,1,152.15725518,1598971174,Ticket,0ca8bfcf78a48ca7a2d3cdeae8bbfb98b700dddf1f071c80f733e748755041cb
d11e59bdba602f110ccdca97ed6d1b0de6228f7cfff5664dd2fcbf41c32e0fe8,1,0,1,152.15725518,1598971174,Ticket,a159be4c5b7bc056aecaa0cc872b6152a3ef14919b121accb112522ff8431d25
5a606a63a4f0c51032d646968675796d215c3be862d50f1c0b6ae189de70c946,-1,1,1,156.95883932,1598934682,Vote,741807ff3500038de0c49d3b2fa00a118243fa1ff2b96d1353733d3d4fbc417e
034cee94f08fc67643053fd134c283557d17d52f02f9c9c0e33dc6fa7fce791b,-1,1,1,152.47173189,1598884189,Vote,861cb9508564527be1e19b0114250be934a17a8fbf68a725a434062b54f5531c
aed829efb458cbf772e44a2350ea58a8bcd5093fe072c100d3680b17ff68fc4e,-1,1,1,144.95492401,1598842460,Vote,6dd53017eea5b131f79385e131ae826deb1061e57a3b2e63f4c4201988cd3ac0
eb3e4ce09e7a9e19c5283da34b14341413235a1ab67e78a79cdc52ea025c2b2d,-1,1,1,165.1068093,1598766383,Vote,3140f1bf74b5f120f077e1035bd7a4540caf9ea734df0bdd76512ad6e5b963ee
0b74a8a8a919c30ee1d226c0410ace9d32fd77bf7f49fa396b693196bfcf4247,1,0,1,155.61900193,1598763849,Ticket,c068e9d6ed12369530b7313bf11104d9b2faa02d3eade0dd59183533a898a77b
5afaac5a0eb20a843ed81531b5bc35680360891ce2c2afef6d1a3dcdb64dac15,1,0,1,155.61900193,1598763849,Ticket,7f74ce54e7c12d77e89f3bd6a8b1c75fc5c1488e97a1a0abe2c8747b2b6c9ba7
57c9beb47804d7c081fa1c079b1a82b761b5339adb22fbe6afffada4cf286f58,-1,1,1,139.86832135,1598741295,Vote,c6301927954ff444a289bc4c5c2107cc94be09bb0fba255ff2c948833251d7b5
1155f8ed7671f5b6b1947495ffb1d153fc94cef246d12abfeeaebe8bf0d1c39c,-1,1,1,145.96101756,1598720927,Vote,882f7e451326028a67afef8c5391ffef315f04af789e311a9b35f0bdadc7bb67
e9c288a3cdc374d0543b3fd1a82995d7d13c10b1de142f8b8892988437935123,-1,1,1,144.95492401,1598654379,Vote,be40c4075f6890176865f164726db4cdc3a7fad3a90669c7392fa98e19da342f
635b987b5353a4926545d7442b011d6922321d20888a0f4d53a333169cc976b8,-1,1,1,139.3086137,1598631146,Vote,a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f
91f601eee6745fa618c67b71932047f7feccba9a9999ac2d471ad7a1bc8b0e2e,1,0,1,156.59568853,1598624945,Ticket,63190206c6b7e75af2029bcd9ceaec35ce34eb8a084cfc5d5de620b055b0477b
ebb4734b34b51c1e7af02f62037789d714c14dc89979bdb812f3e384dfaab1eb,1,0,1,156.59568853,1598624945,Ticket,b19a7e45ee62055ad7b83f9151a4333904895a4025b3e73fc0d26a68422d4393
50b7bb86323a02b55257a9b2a4459ef4d76daaca4af9e610db20e851eec9fca8,1,0,1,156.95883932,1598540532,Ticket,83d0d725289262203c6cda5d86b4b694021fda6915d7b375ba11c63e58cfd708
741807ff3500038de0c49d3b2fa00a118243fa1ff2b96d1353733d3d4fbc417e,1,0,1,156.95883932,1598540532,Ticket,5a606a63a4f0c51032d646968675796d215c3be862d50f1c0b6ae189de70c946
f893dbb855800f3b73bc447951636e08dc366cf26473cb79d66054fee212b608,1,0,1,156.95883932,1598540532,Ticket,b9a08171cbe7de618e7583ae064b469fd1354c4532c4aba24ba36aa0377e434c
7e0dd97a632949aba662c89591c73a479e7f28ca71569233915e208ebde61f34,-1,1,1,139.3086137,1598513244,Vote,1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369
a48cf93118d87699ca545a38834f1baffd6d17cb8cc789a697ca02dd47c56343,-1,1,1,135.90181351,1598475801,Vote,dcfb8e66d687f9ba1e60895c9f40d3df64ae5871442eed7a1b18554b00ebf2f7
585b2526aea08b8eeab9848423ed00dc5056bd1952454854adb6505a99745415,-1,1,1,139.86832135,1598464043,Vote,a3c1d9ed6c358c105c177e20714c01a13fc18ec00718b8627b5fa6dd8f891e87
ba0ca5f75ad25a6ba3e888c99641374fe17c2f204aefcc5e01ffcbc821eb373c,-1,1,1,165.1068093,1598324938,Vote,f7f4cf61424fb07849b32568592288de18f5fa3719c828bee6d1fc0d6ea03379
e83e8ceba918cd23fbed9eb5d228b0b9d630d0d0866639433794aae8027af0ee,-1,1,1,145.96101756,1598296558,Vote,9ef031f2805d024476185272252435f7a72f830deb221b8d6cae0c6f63253c8f
e07c9065e8952617249f678ce92cd318effbfa9f85b4a958e3067dbd79036a1e,1,0,1,150.44025035,1598286988,Ticket,a8f1890a775a8bf7d70c7df58b0283197e8846a34050a21552d7d33f82e9509a
9680e7574f3d900b4c3169395ec33aa2d39f6f1da1c49b5e58317b83c1d84c0c,-1,1,1,142.26112758,1598276779,Vote,5827a61e78c8d1950d38a7252e43f89eeb7d953a815830d5dfe9ea5124c9b864
f2b47b524c6156dca7832b91cee447dc81ea20c4afc0f61880339cf60c9a1cb5,-1,1,1,146.87963355,1598166829,Vote,1f6654b101f9d94bc1674590c2755f1fbadfe6734f236709c849a77978c0ac50
3140f1bf74b5f120f077e1035bd7a4540caf9ea734df0bdd76512ad6e5b963ee,1,0,1,165.1068093,1597850864,Ticket,eb3e4ce09e7a9e19c5283da34b14341413235a1ab67e78a79cdc52ea025c2b2d
f7f4cf61424fb07849b32568592288de18f5fa3719c828bee6d1fc0d6ea03379,1,0,1,165.1068093,1597850864,Ticket,ba0ca5f75ad25a6ba3e888c99641374fe17c2f204aefcc5e01ffcbc821eb373c
d9a33a68dda965c86faa7361fdbabec679d48e28015961b5b43903f6ebc45d3e,-1,1,1,142.26112758,1597748601,Vote,1281b48c177d1ea34513ced7edadac2a920826d38b47f00186e0b16869edc566
861cb9508564527be1e19b0114250be934a17a8fbf68a725a434062b54f5531c,1,0,1,152.47173189,1597680588,Ticket,034cee94f08fc67643053fd134c283557d17d52f02f9c9c0e33dc6fa7fce791b
dfdb52b98b265a5c2694b0d84714812e20e308859086e562c558639d2e63cd41,-1,1,1,145.96101756,1597673820,Vote,ca213929d707df862fd2ca760bfe8171feb784ffd8e05cc7d172996ea326020a
1f6654b101f9d94bc1674590c2755f1fbadfe6734f236709c849a77978c0ac50,1,0,1,146.87963355,1597492749,Ticket,f2b47b524c6156dca7832b91cee447dc81ea20c4afc0f61880339cf60c9a1cb5
66e7c021835a96e25d8c03e0f4707ba755311c9a8f899140152afd78597fd046,-1,1,1,138.44770962,1597457179,Vote,6ff77421a1925b6095ee90fd7c70f0856011aba3a9af585a46113d68135321ed
296795bdb42847e9db673688b4fcd753170f89aa3609220b89d9a83b56a5ce3b,-1,1,1,143.66403152,1597400671,Vote,f6889385d16869bebb541f54d407cba8eac1790f2b91148dbb26043a9c5202ce
7650d49998a8ca9ecd19837346f6f28d1ba65cc9b8b990e3882d0c2584427f41,1,0,1,142.26112758,1597331606,Ticket,f30051b4aafa91631f8fbb6df8d4c1298355c282ff040502a1aea9eb3acc4f5a
a6782b85e93b0ce866dedd7449a0f5862c30db0f2ef5dc696546bb9b86f93d31,1,0,1,142.26112758,1597331606,Ticket,ba4dc0dbe94dbba9eafdf51ae62cf91c6889390e1db32e60e7fa250be4d42400
1281b48c177d1ea34513ced7edadac2a920826d38b47f00186e0b16869edc566,1,0,1,142.26112758,1597330861,Ticket,d9a33a68dda965c86faa7361fdbabec679d48e28015961b5b43903f6ebc45d3e
5827a61e78c8d1950d38a7252e43f89eeb7d953a815830d5dfe9ea5124c9b864,1,0,1,142.26112758,1597330861,Ticket,9680e7574f3d900b4c3169395ec33aa2d39f6f1da1c49b5e58317b83c1d84c0c
8bf8d3b663d89371eae39aeaf21adca06aa7cc7a385a8a8c4f231b79aadf0198,-1,1,1,138.44770962,1597115539,Vote,66ad997af0cd5abf46ef4ed8c418ac9e53b430465655dbf8fd6cdccc15aec6e6
50ad47a20d9c29b9b835d9f5e683cddc3bbda5e93a6dcee74e07c5b38559661d,-1,1,1,146.59683446,1597071823,Vote,295f09cb0e78243cb5735e6cf1e7855557ae59e69d4bcaa17347b8c76fff5601
936e5dec9b976fd95954d5290cf554ab61faf61c2b116d4c568f7edbae94ddca,-1,1,1,135.90181351,1596920442,Vote,7f9307a6912a1b0baf68632d72fd668792cc0a8a625aac0cef88a1979ed2b035
3e403f8f3c482f727a30fc80fd238804e5148ec136e42e29869a163817ecc464,-1,1,1,147.73832139,1596844883,Vote,388ff774e2ff23754011598000b82705d19b6ca94a62693637b94e4ea8a46d4f
6dd53017eea5b131f79385e131ae826deb1061e57a3b2e63f4c4201988cd3ac0,1,0,1,144.95492401,1596821109,Ticket,aed829efb458cbf772e44a2350ea58a8bcd5093fe072c100d3680b17ff68fc4e
be40c4075f6890176865f164726db4cdc3a7fad3a90669c7392fa98e19da342f,1,0,1,144.95492401,1596821109,Ticket,e9c288a3cdc374d0543b3fd1a82995d7d13c10b1de142f8b8892988437935123
e3d8c088e7c3a8b47054e5e21c88a5049dea0428b9a21fb89b6596f8162f9c71,1,0,1,144.95492401,1596821109,Ticket,78e14925f6cc543a1803d9b7e7a1206538a86ecb9d75b2ddba87181952d8dd6a
fddb26301d58b9ec1f710ac5298b26af8d2861a84fa50a6de83297707f833b69,1,0,1,144.95492401,1596821109,Ticket,09cfc9b9394a0b2bb945ff456a53446d20fe37e4633088e1223962e766de2a1d
cf1094040b8f1be9cf366f952be3db6b8a64175b3c9ef21138c789f1444bd2ca,-1,1,1,139.86832135,1596706699,Vote,b9a29784cd1b42b9d3c2520eefb24a22e56e94bb3ecea5371625007ca9b8a44b
795aa2d032d6f5f052518e871543191f606011484cbdcaa995a501d58ab9ef3a,-1,1,1,158.82863139,1596613186,Vote,e2eb570b428fa257cfb025fc38ae8161cc9dd1bb247689e1357778d1620cdea5
01929448f20740990c736a1429fa10387c5e28ea668d89b99d44c25eb252f8c6,-1,1,1,139.71421117,1596590466,Vote,2353aa6cf06c49dc57bca037db210bd0176a0ff48175d7911a2725cc1ab5d5ce
c278a5fe823e3ccb19213f545b9692ad2ea30dc2312559f38b737353534b7405,-1,1,1,137.8963024,1596433822,Vote,e9f6b4b3e58de82b482e0dfe0f7d92968def19aacf002bdaf21c038348136046
388ff774e2ff23754011598000b82705d19b6ca94a62693637b94e4ea8a46d4f,1,0,1,147.73832139,1596376225,Ticket,3e403f8f3c482f727a30fc80fd238804e5148ec136e42e29869a163817ecc464
07642465c5d2f69e85ea12d5dc798bbc70956b0226ba7b5997da26609b9ce446,-1,1,1,140.32653154,1596283422,Vote,80ba65b05391e5d683e24dbb8b59141449728f7358cf930b5f43ffae843eb834
9ef031f2805d024476185272252435f7a72f830deb221b8d6cae0c6f63253c8f,1,0,1,145.96101756,1596191942,Ticket,e83e8ceba918cd23fbed9eb5d228b0b9d630d0d0866639433794aae8027af0ee
882f7e451326028a67afef8c5391ffef315f04af789e311a9b35f0bdadc7bb67,1,0,1,145.96101756,1596191926,Ticket,1155f8ed7671f5b6b1947495ffb1d153fc94cef246d12abfeeaebe8bf0d1c39c
ca213929d707df862fd2ca760bfe8171feb784ffd8e05cc7d172996ea326020a,1,0,1,145.96101756,1596191926,Ticket,dfdb52b98b265a5c2694b0d84714812e20e308859086e562c558639d2e63cd41
fc791c55f0d825ef9499670ef94b14eba1e6c4309ba5b3d1b10dd23cfe44bfdb,-1,1,1,143.66403152,1596014600,Vote,9d8bc403e679f58aaf302040585abeefb4753bb9c12bc28301f28502acacdc64
8eba3b9f2db78033fa659e909e4e2c974eba3e3eceaa6e3a3906829d82f4b7fe,-1,0,1,149.51677768,1595990176,Revocation,9adc84161f788d6016314499b84216ed25ed2e9b16b11d0c01330c980de3cc1b
a3c1d9ed6c358c105c177e20714c01a13fc18ec00718b8627b5fa6dd8f891e87,1,0,1,139.86832135,1595874931,Ticket,585b2526aea08b8eeab9848423ed00dc5056bd1952454854adb6505a99745415
b9a29784cd1b42b9d3c2520eefb24a22e56e94bb3ecea5371625007ca9b8a44b,1,0,1,139.86832135,1595874931,Ticket,cf1094040b8f1be9cf366f952be3db6b8a64175b3c9ef21138c789f1444bd2ca
c6301927954ff444a289bc4c5c2107cc94be09bb0fba255ff2c948833251d7b5,1,0,1,139.86832135,1595874931,Ticket,57c9beb47804d7c081fa1c079b1a82b761b5339adb22fbe6afffada4cf286f58
b32b5ddfe3cf5454d08990a67f1fdee2f2a893ab822cb492d1f90bfbeedcfc4f,-1,1,1,139.47462185,1595815279,Vote,6161d321e458a7060d6822bcfefb71641b08787cea62d6ad4c186a2cceba1e9f
7472a8ed79b1f36a5bbb1daf67bb8c22e3ab6979ca0fc9126902fb0d234e052c,-1,1,1,138.72351197,1595786173,Vote,dcb0d93081679ddb42c9aaf33ced636108ca5ff627fd8957ab22511b1edd4c5f
81f832cf15c6d696cb036699ae99f5e341b12a820fe7029f87f71e6d5264fa89,-1,1,1,137.8963024,1595709732,Vote,d87f7413f9020306f869c1b962d69cd4ee2cece25c00fda7e942626332c52926
a7b84a3974c1e55a6f884a92a837a5527ffc6e0f169bbdfe1c7f2cfb023f86a9,-1,1,1,154.95282281,1595597159,Vote,f2b3f1ea301f37b1c4d2b5945d457ba5c871983ca3e86ca9dbe76650fede2db2
9d8bc403e679f58aaf302040585abeefb4753bb9c12bc28301f28502acacdc64,1,0,1,143.66403152,1595436654,Ticket,fc791c55f0d825ef9499670ef94b14eba1e6c4309ba5b3d1b10dd23cfe44bfdb
f6889385d16869bebb541f54d407cba8eac1790f2b91148dbb26043a9c5202ce,1,0,1,143.66403152,1595436654,Ticket,296795bdb42847e9db673688b4fcd753170f89aa3609220b89d9a83b56a5ce3b
f55530b65aa9a9a4ac4b226251d4cef62c9910c5950f17eaf81ab5329d8da8c2,-1,1,1,153.79884089,1595341807,Vote,d270c797db54d1505c294c5cd8dc12d5b2f49957a00d058b339edf05e0de9c7d
c432e041e119eca3db12705e45249b1b6a71ea832fba12ff7e3c5126efe5b0e4,-1,1,1,141.06254103,1595319604,Vote,ebb5e8b4dea3a96d8da86d987b0c1faf6311636814cd8722b2a6e325b347a955
2353aa6cf06c49dc57bca037db210bd0176a0ff48175d7911a2725cc1ab5d5ce,1,0,1,139.71421117,1595164053,Ticket,01929448f20740990c736a1429fa10387c5e28ea668d89b99d44c25eb252f8c6
