tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a40d05806ca41935ab43e9005c42c40efda8f704d9ae611631af4d5d6571d56,1,1,1,200.70275424,1455762788,Regular,ed46bd31cbcc196482f0513968b5eb4540f0f56cd746e1cf20a3edecbd15a243
7a40d05806ca41935ab43e9005c42c40efda8f704d9ae611631af4d5d6571d56,-1,0,1,300.71565424,1455762788,Regular,6722a6ce65f2437d51768dd081e100672ecb703c3d73d681d1c81a9f4aefcb34
6722a6ce65f2437d51768dd081e100672ecb703c3d73d681d1c81a9f4aefcb34,-1,0,1,400.72855424,1455591143,Regular,b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524
6722a6ce65f2437d51768dd081e100672ecb703c3d73d681d1c81a9f4aefcb34,1,1,1,300.71565424,1455591143,Regular,7a40d05806ca41935ab43e9005c42c40efda8f704d9ae611631af4d5d6571d56
b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524,-1,1,1,470.87525424,1455568729,Regular,b1924dd4aaf94c04ffdf797979399f17a50c98005b6263e757e9bb6a942ffc4c
b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524,1,0,1,400.72855424,1455568729,Regular,6722a6ce65f2437d51768dd081e100672ecb703c3d73d681d1c81a9f4aefcb34
b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524,-1,0,1,129.8742,1455568729,Regular,4504105d815faba685b4246108e53fc3e5ba8822e71afb00a5451a945d17276e
4504105d815faba685b4246108e53fc3e5ba8822e71afb00a5451a945d17276e,1,1,1,129.8742,1455564900,Regular,b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524
4504105d815faba685b4246108e53fc3e5ba8822e71afb00a5451a945d17276e,-1,0,1,249.8871,1455564900,Regular,27134a7405d74f5adf6808dbf18994b409cf324650a42b9aa5bef61b24d685ca
27134a7405d74f5adf6808dbf18994b409cf324650a42b9aa5bef61b24d685ca,1,1,1,249.8871,1455526597,Regular,4504105d815faba685b4246108e53fc3e5ba8822e71afb00a5451a945d17276e
b1924dd4aaf94c04ffdf797979399f17a50c98005b6263e757e9bb6a942ffc4c,1,0,1,470.87525424,1455328937,Regular,b3c7fc7ad8ee20bc325ef0329d705b1d3938b8c746783b520164e95d8e506524
b1924dd4aaf94c04ffdf797979399f17a50c98005b6263e757e9bb6a942ffc4c,-1,0,1,68.39615424,1455328937,Regular,01636895f732ceb0a94a469a17425a6f7c7e5ca4a297538d97e1c2fd52aaaa3d
01636895f732ceb0a94a469a17425a6f7c7e5ca4a297538d97e1c2fd52aaaa3d,1,1,1,68.39615424,1455301148,Regular,b1924dd4aaf94c04ffdf797979399f17a50c98005b6263e757e9bb6a942ffc4c
01636895f732ceb0a94a469a17425a6f7c7e5ca4a297538d97e1c2fd52aaaa3d,-1,0,1,91.40905424,1455301148,Regular,316c3a86242bee4e8b6105b596c6ea6f01023744a06148d020611b4b7eb82007
316c3a86242bee4e8b6105b596c6ea6f01023744a06148d020611b4b7eb82007,1,1,1,91.40905424,1455286121,Regular,01636895f732ceb0a94a469a17425a6f7c7e5ca4a297538d97e1c2fd52aaaa3d
316c3a86242bee4e8b6105b596c6ea6f01023744a06148d020611b4b7eb82007,-1,2,1,282.63795424,1455286121,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1726,1,282.63795424,1454954535,Regular,316c3a86242bee4e8b6105b596c6ea6f01023744a06148d020611b4b7eb82007
