tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,21,1,0.21902142,1505794242,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,20,1,7.29452139,1505794242,Regular,6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,19,1,0.06388684,1505794242,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,18,1,0.04190589,1505794242,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,17,1,0.08125414,1505794242,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,16,1,0.15537807,1505794242,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,15,1,0.41673764,1505794242,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,14,1,0.10221373,1505794242,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,13,1,6.68687905,1505794242,Regular,eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,12,1,2.83228357,1505794242,Regular,117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,11,1,11.28384728,1505794242,Regular,67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,10,1,7.20425754,1505794242,Regular,de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,9,1,0.06438397,1505794242,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,8,1,0.11821177,1505794242,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,7,1,3.67644901,1505794242,Regular,fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,6,1,6.55982057,1505794242,Regular,15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,5,1,0.14485009,1505794242,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,4,1,6.99069193,1505794242,Regular,fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,3,1,0.06990612,1505794242,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,2,1,0.56934482,1505794242,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,0,1,8.69236633,1505794242,Regular,eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,60,1,7.09531898,1505794242,Regular,b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,59,1,7.66947166,1505794242,Regular,70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,58,1,7.73067982,1505794242,Regular,0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,57,1,7.02929554,1505794242,Regular,c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,56,1,0.09921212,1505794242,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,55,1,8.20452406,1505794242,Regular,562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,54,1,0.08948999,1505794242,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,53,1,0.14555752,1505794242,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,52,1,0.09537235,1505794242,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,51,1,9.14968527,1505794242,Regular,c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,50,1,0.05801835,1505794242,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,49,1,0.25158944,1505794242,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,48,1,6.56606872,1505794242,Regular,3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,47,1,0.12240702,1505794242,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,46,1,0.10518217,1505794242,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,45,1,6.82718065,1505794242,Regular,b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,44,1,0.07686,1505794242,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,43,1,0.0903484,1505794242,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,42,1,0.06428352,1505794242,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,41,1,7.88057106,1505794242,Regular,f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,40,1,26.12629407,1505794242,Regular,5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,39,1,0.05582242,1505794242,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,38,1,0.07390188,1505794242,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,37,1,0.03845815,1505794242,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,36,1,0.2260257,1505794242,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,35,1,0.09143092,1505794242,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,34,1,0.05130185,1505794242,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,33,1,8.02397565,1505794242,Regular,664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,32,1,0.05176626,1505794242,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,31,1,0.10543253,1505794242,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,30,1,0.05428169,1505794242,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,29,1,5.8430868,1505794242,Regular,a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,28,1,1.87693599,1505794242,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,27,1,6.78302272,1505794242,Regular,b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,24,1,0.08948999,1505700594,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,105,1,0.07787271,1505635363,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,32,1,0.08125414,1505624994,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,96,1,0.0862936,1505592549,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,27,1,0.0903484,1505581100,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,38,1,0.09143092,1505515910,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
de122f0c0acc6eb89151adb0e31409ee654614e4628cb3de33577323f08f843f,1,20,1,7.20425754,1505507342,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8,1,16,1,7.66947166,1505405484,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c,1,3,1,8.20452406,1505318043,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,2,1,8.02397565,1505158900,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,41,1,0.06428352,1505054535,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,22,1,7.73067982,1505035366,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,88,1,0.09537235,1505026530,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,166,1,0.05801835,1505011322,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,117,1,0.05582242,1504995186,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,140,1,0.05914669,1504979027,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,101,1,1.94253441,1504968015,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,211,1,1.87693599,1504957323,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,103,1,0.21902142,1504946403,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,548,1,0.03845815,1504909418,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,69,1,0.10518217,1504805254,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,25,1,0.05130185,1504794958,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006,1,18,1,2.83228357,1504786023,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,76,1,0.05428169,1504783696,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,70,1,0.07686,1504743450,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,17,1,0.07390188,1504732558,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,298,1,0.14485009,1504710670,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,122,1,0.2260257,1504657018,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,416,1,0.25158944,1504645160,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,277,1,0.10478254,1504635128,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,18,1,0.06990612,1504623561,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,286,1,0.10221373,1504558281,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,322,1,0.04190589,1504471978,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,347,1,0.12240702,1504460988,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,2,1,0.56934482,1504438722,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,96,1,0.41673764,1504427766,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,3,1,0.09921212,1504406010,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,139,1,0.10543253,1504396051,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,74,1,0.06388684,1504373808,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,249,1,0.11821177,1504363115,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,101,1,0.15537807,1504340741,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5,1,17,1,7.29452139,1504310119,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,4,1,6.74130123,1504295858,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,1,0,1,6.99069193,1504266464,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,1,21,1,7.02929554,1504235309,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,205,1,0.06438397,1504221233,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652,1,4,1,3.67644901,1504191076,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,146,1,0.05176626,1504135181,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,20,1,0.14555752,1504015023,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c,1,18,1,5.8430868,1503988014,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22,1,11,1,6.68687905,1503958869,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a,1,20,1,11.28384728,1503900708,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c,1,12,1,7.09531898,1503856564,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098,1,18,1,6.55982057,1503841235,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,1,0,1,6.78302272,1503754236,Regular,47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa
