tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,377,1,0.09676271,1512197909,Regular,9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec
5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009,-1,21,1,0.09659758,1510093690,Regular,9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7
f3820a0d5f0c0cf4d13f857dc2eeaba9813efed6ea55c39f18798d6ba1c38561,-1,6,1,0.09697477,1510046175,Regular,b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,75,1,0.09683173,1509959278,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,131,1,0.09665299,1509642383,Regular,fa474c40d464b3b11d9c232076ef768f106993b8ccde056bba28efdc64929fe6
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,26,1,0.09585868,1508312037,Regular,f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5
f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a,-1,74,1,0.09529799,1508236419,Regular,066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,28,1,0.09517254,1504839476,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,8,1,0.09517254,1504822139,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,436,1,0.09671075,1504765330,Regular,14cc4ca5809ab2659ba708153ee020120e19e12e1758e9f552662435625e2be1
c4a193a63ee0f1a8e3681fbd01de1c5dba9c2b6b56a6ad981d528bcb1ea45976,-1,11,1,0.09591316,1504727160,Regular,18612b92f8be5134cdf30797aa007e02e0159f3d3a7d6bc624e82dfbd0e15529
18612b92f8be5134cdf30797aa007e02e0159f3d3a7d6bc624e82dfbd0e15529,1,10,1,0.09591316,1504722285,Regular,c4a193a63ee0f1a8e3681fbd01de1c5dba9c2b6b56a6ad981d528bcb1ea45976
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,7,1,0.09566297,1504684489,Regular,906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,43,1,0.09599444,1504684489,Regular,c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2
906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18,1,9,1,0.09566297,1504676870,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2,1,1,1,0.09599444,1504643946,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4,-1,9,1,0.09651226,1504603396,Regular,8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47
8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47,1,11,1,0.09651226,1504602064,Regular,34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4
d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3,-1,1,1,0.09782098,1504557168,Regular,9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879
9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879,1,21,1,0.09782098,1504556367,Regular,d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3
891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b,-1,16,1,0.09574493,1504528546,Regular,f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a
f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a,1,0,1,0.09574493,1504525624,Regular,891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,19,1,0.0954585,1504504659,Regular,d6c4cfb930eee0c5e4cd0f7b4dd5ab072dea92fd257d91be5fa3210663f1d0dd
d6c4cfb930eee0c5e4cd0f7b4dd5ab072dea92fd257d91be5fa3210663f1d0dd,1,19,1,0.0954585,1504481483,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,21,1,0.09700187,1504466971,Regular,5bcfd90c1018305cd2c5686ca84348b5e31fe4a150219c59cd44f7272589c02f
5bcfd90c1018305cd2c5686ca84348b5e31fe4a150219c59cd44f7272589c02f,1,7,1,0.09700187,1504459719,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
5405621116985f1fde9bda9b259e279e319e37269d184d9952dcc67dd3c76df8,1,1,1,0.09555918,1504432666,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,36,1,0.09550699,1504411527,Regular,454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2
454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2,1,21,1,0.09550699,1504403227,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,13,1,0.09854648,1504382225,Regular,dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1
dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1,1,13,1,0.09854648,1504358690,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
4bb85c9f674baf6097740bb806fbc0f670b076c61881f9432f7880db801530e3,-1,3,1,0.09543968,1504313758,Regular,75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594
75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594,1,15,1,0.09543968,1504312055,Regular,4bb85c9f674baf6097740bb806fbc0f670b076c61881f9432f7880db801530e3
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,43,1,0.09551652,1504282871,Regular,53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c
53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c,1,7,1,0.09551652,1504276551,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
7f1264b82535007947c89d2eb0ce357c15ecaa908355d50a103bce487a6257fd,1,5,1,0.0956467,1504239838,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,12,1,0.09546703,1504207576,Regular,e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136
e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136,1,15,1,0.09546703,1504204517,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,6,1,0.09655005,1504171000,Regular,59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a
59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a,1,4,1,0.09655005,1504169942,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d,-1,12,1,0.09600843,1504138745,Regular,965f8ac1b445ca910ced35d72fed0f5fd966fd89b6da37bb07f4c07f5db135b2
965f8ac1b445ca910ced35d72fed0f5fd966fd89b6da37bb07f4c07f5db135b2,1,7,1,0.09600843,1504133348,Regular,115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,5,1,0.09697501,1504084799,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,4,1,0.09697501,1504082429,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,11,1,0.09802765,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,4,1,0.09802765,1504040131,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,63,1,0.09596475,1504030498,Regular,ad0e4d3e690fa7dc740e50365a77e009c53255fb4a1f1841eda1acbcd3637bcd
8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba,-1,12,1,0.09565505,1504021672,Regular,1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6
1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6,1,34,1,0.09565505,1504007619,Regular,8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba
c02b40c447472e0af6f3cdc4b5f7e4cfc04180f1492be6434094e2fae7be6f1d,-1,6,1,0.09908489,1503972440,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,31,1,0.09908489,1503971411,Regular,c02b40c447472e0af6f3cdc4b5f7e4cfc04180f1492be6434094e2fae7be6f1d
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,138,1,0.09772951,1503967181,Regular,fd8f9356b0e6fa79b6588320b474b4e0286ff37b2341a6b726bb32fb8ee39fc9
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,67,1,0.09733178,1503950356,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,8,1,0.09733178,1503939702,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,2,1,0.10240457,1503889564,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,18,1,0.10240457,1503888885,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,5,1,0.09642319,1503866670,Regular,4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f
4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f,1,7,1,0.09642319,1503864792,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7,1,12,1,0.09697477,1503836652,Regular,f3820a0d5f0c0cf4d13f857dc2eeaba9813efed6ea55c39f18798d6ba1c38561
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,159,1,0.09584456,1503816423,Regular,e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,51,1,0.09741635,1503816423,Regular,e5a666efc35c770262fc7a8926b4bf860568078a97feaa268c340494bc4b568a
e5a666efc35c770262fc7a8926b4bf860568078a97feaa268c340494bc4b568a,1,18,1,0.09741635,1503806767,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
ad0e4d3e690fa7dc740e50365a77e009c53255fb4a1f1841eda1acbcd3637bcd,1,13,1,0.09596475,1503760581,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac,1,0,1,0.09584456,1503735063,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313,-1,6,1,0.0985244,1503691702,Regular,233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610
233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610,1,21,1,0.0985244,1503690423,Regular,87f63652d0a96440716033379428d55508014c04326bf60520ecd9e798950313
0d0932772dd910193a5dc2e32355c1262e014a6b7952beae2deeff933feecd6a,-1,12,1,0.0973485,1503651898,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,7,1,0.0973485,1503651509,Regular,0d0932772dd910193a5dc2e32355c1262e014a6b7952beae2deeff933feecd6a
f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5,1,12,1,0.09585868,1503607525,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
fd8f9356b0e6fa79b6588320b474b4e0286ff37b2341a6b726bb32fb8ee39fc9,1,9,1,0.09772951,1503569829,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01,-1,30,1,0.095592,1503542551,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,43,1,0.095592,1503538248,Regular,399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01
9818c2ce9337f23cafc229c30e8c29eda25fd2e58ef900aaf8cbe779f35f9e8f,-1,3,1,0.0954775,1503514254,Regular,3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804
3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804,1,15,1,0.0954775,1503513142,Regular,9818c2ce9337f23cafc229c30e8c29eda25fd2e58ef900aaf8cbe779f35f9e8f
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,33,1,0.09559711,1503498893,Regular,93fdeb19dad1920224f6c4cee2f74bfa166a791cf27b9cfcf94d2638d93dab89
93fdeb19dad1920224f6c4cee2f74bfa166a791cf27b9cfcf94d2638d93dab89,1,4,1,0.09559711,1503477602,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec,1,3,1,0.09676271,1503442244,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,95,1,0.09718667,1503408692,Regular,a6af8988367a531636fb20040ec56b0aa1a5c1ed69a9b9a9f5b34d49fb88377e
a6af8988367a531636fb20040ec56b0aa1a5c1ed69a9b9a9f5b34d49fb88377e,1,15,1,0.09718667,1503406093,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915,-1,3,1,0.09578137,1503378693,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,7,1,0.09578137,1503378258,Regular,1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915
028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b,-1,11,1,0.09513967,1503350262,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,14,1,0.09513967,1503349018,Regular,028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b
0fa751b6a30d2fc96fa0eaebc36fdd0e48f0a3102637d3cd9e535f69ad7c69ff,1,3,1,0.09728615,1503304034,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,213,1,0.10710512,1503258193,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
846566cdd8b4d227ce58124479598438ec44bbea4b8e4b7e61a88f6343c813b1,-1,3,1,0.09681216,1503256682,Regular,45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106
45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106,1,18,1,0.09681216,1503250086,Regular,846566cdd8b4d227ce58124479598438ec44bbea4b8e4b7e61a88f6343c813b1
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,81,1,0.10710512,1503234129,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622,-1,22,1,0.0977946,1503172040,Regular,3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af
3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af,1,1,1,0.0977946,1503169765,Regular,8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622
3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e,-1,16,1,0.09619159,1503127704,Regular,bc0c1c269de8fbbad1569eb2f6a74c8dd5b86150598751dc61b6173991607147
bc0c1c269de8fbbad1569eb2f6a74c8dd5b86150598751dc61b6173991607147,1,7,1,0.09619159,1503126348,Regular,3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,1,1,0.09814396,1503107107,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,5,1,0.09814396,1503097673,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
13d60cb757e45dff78cd614551366e1d86c10e13c5800f316291786a5c4236c1,-1,3,1,0.09578908,1503094073,Regular,c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2
c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2,1,12,1,0.09578908,1503057905,Regular,13d60cb757e45dff78cd614551366e1d86c10e13c5800f316291786a5c4236c1
14cc4ca5809ab2659ba708153ee020120e19e12e1758e9f552662435625e2be1,1,0,1,0.09671075,1503020837,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,124,1,0.09688555,1503015852,Regular,b92d81197599435d90e21045de6d73d602ea757a176dc500c164fcfc78d6ffdb
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,116,1,0.09584052,1503015220,Regular,210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4
fa474c40d464b3b11d9c232076ef768f106993b8ccde056bba28efdc64929fe6,1,13,1,0.09665299,1502976893,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,34,1,0.09575745,1502917036,Regular,d17070646f5a922a473605a119c0a19858f77aed27ab0d65003bea4922ee666a
d17070646f5a922a473605a119c0a19858f77aed27ab0d65003bea4922ee666a,1,9,1,0.09575745,1502913353,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4,1,3,1,0.09584052,1502871054,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
b92d81197599435d90e21045de6d73d602ea757a176dc500c164fcfc78d6ffdb,1,4,1,0.09688555,1502843685,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,9,1,0.09523419,1502789943,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,106,1,0.09510237,1502763596,Regular,db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,155,1,0.0961965,1502763596,Regular,5c803edfe14cd54fd78974b232ee4e8cd4143d03248a9aaa2285ea34969a3ad8
96882d8db949908bfe2e49966a8d4efe261b840bd5bd8992422cc85dd74d3056,-1,5,1,0.09514124,1502717643,Regular,8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276
8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276,1,12,1,0.09514124,1502715780,Regular,96882d8db949908bfe2e49966a8d4efe261b840bd5bd8992422cc85dd74d3056
1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a,-1,10,1,0.09678327,1502674864,Regular,9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8
9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8,1,5,1,0.09678327,1502673882,Regular,1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a
eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c,-1,4,1,0.09581287,1502615954,Regular,5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d
5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d,1,3,1,0.09581287,1502613891,Regular,eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c
db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc,1,8,1,0.09510237,1502570287,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,11,1,0.09747918,1502514347,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,31,1,0.09544513,1502488483,Regular,b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098
b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098,1,9,1,0.09544513,1502474239,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7,1,9,1,0.09659758,1502429334,Regular,5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009
