tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,163,1,0.01256829,1550181803,Regular,33ea658b7c528efd4a160c5019de15660f628473a7d54a8a03bc1f4ab0640c5d
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,205,1,0.01161239,1550181803,Regular,6d93cc654f5594c655f5bb0c839b4c1b7e18ac48a6d1ed617c94aa11e476b543
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,109,1,0.01115781,1550181803,Regular,342f6f9f826aa50b1d7cb2019057e9aed0a215ce18b882c9f2c06c2964d2a940
610fecdf4cb664d64f201139a9d1d4d073aebc41c636521becf190278f98d380,1,2,1,0.01104845,1549418714,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
342f6f9f826aa50b1d7cb2019057e9aed0a215ce18b882c9f2c06c2964d2a940,1,2,1,0.01115781,1548892581,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
3c4a70e9f53b7bb3ec03253c63ef115ce29e6ea81f243da44ecfbcb1e370d9f9,1,2,1,0.01149476,1546379094,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,306,1,0.01270105,1545494936,Regular,aafc73ddc6f464afa72b4edae55be715ea52ef647547d1905f7b8e9ffb1c7235
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,297,1,0.01208266,1545494556,Regular,1517cb09b968f5c1d439d361de9f970fae6ef80b1234950b4f0de5c12546000b
4df1a108eb3be6a34c80d383f215130dd86c68cc9ef507fb01927314eb4576b9,1,2,1,0.01161102,1541852308,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
6d93cc654f5594c655f5bb0c839b4c1b7e18ac48a6d1ed617c94aa11e476b543,1,2,1,0.01161239,1540040535,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
63af25bd2250c1bcb0d4680f4050e208fc01676be3c0e5fb696e66aaced8b285,1,2,1,0.01172862,1539047335,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
7d967f0770cabd386679ae15c3ed00de3bf63cc7e57cfb68d29d288852e267b4,1,2,1,0.01172859,1538275809,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
f3a9bf22a44d8fe210bdd88cfbb2cabfece640235f6824bdc7b173f9c9596eb9,1,2,1,0.01196299,1536015518,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
56d6de2d3efd177d854ae8aeefad8e78676dd2865e2776d5bc92945219313690,1,2,1,0.01196448,1534626606,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
1517cb09b968f5c1d439d361de9f970fae6ef80b1234950b4f0de5c12546000b,1,2,1,0.01208266,1534038005,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
33ea658b7c528efd4a160c5019de15660f628473a7d54a8a03bc1f4ab0640c5d,1,2,1,0.01256829,1532108769,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,136,1,0.01282623,1527182858,Regular,b113f369580f191e59ebee190203b722054ca4673f02fc7ec9b59d990d671665
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,391,1,0.03963883,1527182858,Regular,ab0ddb8c5bdb2e4eb242d1f8d18694020e5020cc8f59d6f183382de1fbe8934a
aafc73ddc6f464afa72b4edae55be715ea52ef647547d1905f7b8e9ffb1c7235,1,2,1,0.01270105,1524518557,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
b113f369580f191e59ebee190203b722054ca4673f02fc7ec9b59d990d671665,1,2,1,0.01282623,1523743525,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
ab0ddb8c5bdb2e4eb242d1f8d18694020e5020cc8f59d6f183382de1fbe8934a,1,2,1,0.03963883,1521080729,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,251,1,0.04004846,1516214521,Regular,18369cc5d94e4d1dcb8aaf9834592be47c4fe1da0457017d90d32f5aa7996242
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,206,1,0.04084707,1516214521,Regular,925bcabceb46fba2c14f8105f5324f632a3697f0c1930e5a6c415e98718fcd34
18369cc5d94e4d1dcb8aaf9834592be47c4fe1da0457017d90d32f5aa7996242,1,2,1,0.04004846,1515149553,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
925bcabceb46fba2c14f8105f5324f632a3697f0c1930e5a6c415e98718fcd34,1,2,1,0.04084707,1513154777,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,68,1,0.04085462,1512781024,Regular,03d07c32631e9230f8517b7821781d37d736b855f6bdbde1f75a320263e1a92c
03d07c32631e9230f8517b7821781d37d736b855f6bdbde1f75a320263e1a92c,1,2,1,0.04085462,1511535162,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,323,1,0.04166081,1510684218,Regular,8b1d05879c4b1fa99a44d96394d2e6af44029505296854cab071440e4ab8cc47
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,319,1,0.04208637,1510684218,Regular,3c245a574dcbb304dc68408ddcefb482d4dc59c64f60340d8e38cc8c9e7ec7c4
8b1d05879c4b1fa99a44d96394d2e6af44029505296854cab071440e4ab8cc47,1,2,1,0.04166081,1510490806,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
3c245a574dcbb304dc68408ddcefb482d4dc59c64f60340d8e38cc8c9e7ec7c4,1,2,1,0.04208637,1507349165,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,236,1,0.04292317,1506900773,Regular,43fb1d774c7cc1f3c5ec9718e733ac8714770cd8d07c1642df942bab8bbbeb8d
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,180,1,0.04336296,1506900773,Regular,ef772e26be7c6c89ccc5f0124ed5b420743b494c1a365f1c383fd7ba462d74bf
43fb1d774c7cc1f3c5ec9718e733ac8714770cd8d07c1642df942bab8bbbeb8d,1,2,1,0.04292317,1505345255,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
ef772e26be7c6c89ccc5f0124ed5b420743b494c1a365f1c383fd7ba462d74bf,1,2,1,0.04336296,1501636325,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
