tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,79,1,0.99684046,1514348569,Regular,f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c
2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8,-1,6,1,0.99692116,1513768597,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,5,1,0.99692116,1513766154,Regular,2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,1,1,0.99574709,1513206658,Regular,dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077
dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077,1,16,1,0.99574709,1513202860,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
68fe13c19fa684e5967fcb744a5558d1ba242fefc9e7d971fe6d1178f2318986,-1,5,1,0.99602721,1512739183,Regular,59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e
59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e,1,13,1,0.99602721,1512738111,Regular,68fe13c19fa684e5967fcb744a5558d1ba242fefc9e7d971fe6d1178f2318986
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,443,1,0.99509585,1512198082,Regular,aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3
aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3,1,13,1,0.99509585,1512183854,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
2e7dd2c68e8ae8fe720958241d960ca89278327a4a2b802f0a1ef5bcd9576869,-1,8,1,0.99568205,1511627900,Regular,a2ff30b4ab47fa525b8c7953c6e916d4ac449c63e5cc7cc82b30d1ae4d3a2249
a2ff30b4ab47fa525b8c7953c6e916d4ac449c63e5cc7cc82b30d1ae4d3a2249,1,22,1,0.99568205,1511624978,Regular,2e7dd2c68e8ae8fe720958241d960ca89278327a4a2b802f0a1ef5bcd9576869
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,2,1,0.99506679,1511071983,Regular,24218b7c8c06a182602cf90791a69ec4f1c6766e85bd24cf4a2534333b74f551
24218b7c8c06a182602cf90791a69ec4f1c6766e85bd24cf4a2534333b74f551,1,9,1,0.99506679,1511070382,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b,-1,3,1,0.99625116,1510622961,Regular,97896077e67c83355198ca98bdd61a7044743d772742c691dc999bbcd0069c07
97896077e67c83355198ca98bdd61a7044743d772742c691dc999bbcd0069c07,1,15,1,0.99625116,1510621215,Regular,47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b
e8a78f05103ff549a119ed983a9a08309341992d784feaf2911cb77c8b434a17,-1,1,1,0.9959494,1510190183,Regular,f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25
f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25,1,5,1,0.9959494,1510189111,Regular,e8a78f05103ff549a119ed983a9a08309341992d784feaf2911cb77c8b434a17
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,51,1,0.99526371,1509959278,Regular,f21ef856cb829bf0f895a0e503545f06bacf0b65764e09dff38142562b6be4e6
f21ef856cb829bf0f895a0e503545f06bacf0b65764e09dff38142562b6be4e6,1,2,1,0.99526371,1509775013,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,197,1,0.9974541,1509529670,Regular,a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,39,1,0.99687892,1509369762,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,14,1,0.99687892,1509368903,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c,-1,14,1,0.99651844,1508931120,Regular,bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5
bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5,1,13,1,0.99651844,1508894424,Regular,32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,114,1,0.99819176,1508460609,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,48,1,0.99819176,1508443543,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,130,1,0.99591615,1507997238,Regular,58e8c1d72652409c3a7cbd4bb89c237bbd7325b038277336b0f15a4bd5ec51e2
a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6,1,32,1,0.9974541,1507993694,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa,-1,10,1,0.99651483,1507560713,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,8,1,0.99651483,1507547757,Regular,7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,78,1,0.99507059,1507161918,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19,-1,19,1,0.99646574,1507154907,Regular,7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77
7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77,1,18,1,0.99646574,1507150454,Regular,6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,10,1,1.00293264,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,1,1,1.00293264,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,12,1,0.99507059,1506388004,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81,-1,19,1,1.00114008,1506094383,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488,1,5,1,1.00114008,1506042834,Regular,90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81
2ec1a0bda56618000c15f44ee3b1331156cd0c8285ed7c70ab5cd9185522d0fa,1,7,1,0.99561225,1505665859,Regular,9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1
09055544e8fdb6843069fe56643275775ae2414216f00a9570c27a1882e813eb,-1,12,1,0.99613638,1505330438,Regular,fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c
fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c,1,8,1,0.99613638,1505326643,Regular,09055544e8fdb6843069fe56643275775ae2414216f00a9570c27a1882e813eb
b75a89f9da9548ff8941d660595106fa8c673ba31f0d20f68d41238e601cf3bb,-1,4,1,0.99539339,1504977278,Regular,5de3c31bea3cf2cfd87466b8133640a08eb760942d5f8689a03a218ecccca632
5de3c31bea3cf2cfd87466b8133640a08eb760942d5f8689a03a218ecccca632,1,15,1,0.99539339,1504974084,Regular,b75a89f9da9548ff8941d660595106fa8c673ba31f0d20f68d41238e601cf3bb
58e8c1d72652409c3a7cbd4bb89c237bbd7325b038277336b0f15a4bd5ec51e2,1,13,1,0.99591615,1504613598,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,25,1,0.99910362,1504285384,Regular,64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,12,1,0.99910362,1504282169,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,84,1,0.99822446,1504132318,Regular,f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,3,1,0.99737397,1503982633,Regular,600cf84e0db7617af383547f22ec6e7a22191da3d59ceee29bb16d4fa3b6ae32
600cf84e0db7617af383547f22ec6e7a22191da3d59ceee29bb16d4fa3b6ae32,1,13,1,0.99737397,1503981816,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
f8eeca0a0a6c3c9af22a6a60208a173c5aeebdccce6f9efc48c6852f62f49eda,1,5,1,0.99822446,1503652295,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d,-1,2,1,0.99799674,1503373626,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,11,1,0.99799674,1503369761,Regular,73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,7,1,0.9958374,1503084575,Regular,35d604492aaef158c028ab6373ab86fd338ae4e9e3b03bbf42a2463a8ed32477
35d604492aaef158c028ab6373ab86fd338ae4e9e3b03bbf42a2463a8ed32477,1,10,1,0.9958374,1503067111,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,281,1,0.99649223,1502763596,Regular,6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8
6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8,1,27,1,0.99649223,1502741856,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
9b05ef93412059c8c4c9c9751806fa1d5e6c73b413ec5b9a3dc13426ca104715,-1,0,1,0.99611648,1502445629,Regular,7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01
7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01,1,4,1,0.99611648,1502443380,Regular,9b05ef93412059c8c4c9c9751806fa1d5e6c73b413ec5b9a3dc13426ca104715
