tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab89c3a15a0da02a4995a9b6a4f621bd82ebc9bbc3bfea3dd1c8fca6b7290c9f,-1,1,1,162.54211412,1611675465,Vote,762068e417b16ded432cc72822ed934f12605c0eeadc4b54ae64df69ec7f8765
fb4a31e512f478f4ebd882d9029bd2fa5699977975b17b6866e9aec0414c1b0c,-1,1,1,162.54211412,1611662360,Vote,6fd5eab1939d8ed9073edd4525bb9dedde1bcd29e48dd744a1ac1e8c32dfb2f4
6f07f537e21a91ada6d4856dea78603322c0c741f899aa7343ce0bd6a14bbb5d,-1,1,1,162.54211412,1611274217,Vote,c0979b7fc959e8f0d5ee8f55887922173602f3a8729495819689dcc1effe618e
35d0dcb73a0eadd97e4694b324f27b30da6518d11446d8aae68090ca58683520,-1,1,1,162.54211412,1610642774,Vote,93f6dfae17bd2d8ef70e3776f09ab78723954d8428930306399244701241c39b
6fd5eab1939d8ed9073edd4525bb9dedde1bcd29e48dd744a1ac1e8c32dfb2f4,1,0,1,162.54211412,1610433204,Ticket,fb4a31e512f478f4ebd882d9029bd2fa5699977975b17b6866e9aec0414c1b0c
762068e417b16ded432cc72822ed934f12605c0eeadc4b54ae64df69ec7f8765,1,0,1,162.54211412,1610433204,Ticket,ab89c3a15a0da02a4995a9b6a4f621bd82ebc9bbc3bfea3dd1c8fca6b7290c9f
93f6dfae17bd2d8ef70e3776f09ab78723954d8428930306399244701241c39b,1,0,1,162.54211412,1610433204,Ticket,35d0dcb73a0eadd97e4694b324f27b30da6518d11446d8aae68090ca58683520
c0979b7fc959e8f0d5ee8f55887922173602f3a8729495819689dcc1effe618e,1,0,1,162.54211412,1610433204,Ticket,6f07f537e21a91ada6d4856dea78603322c0c741f899aa7343ce0bd6a14bbb5d
7878582c2c26c82b21e0b29ab75665b26dac2cf0da846fedbf052face6ed746d,-1,1,1,144.25340637,1601083109,Vote,46066a59244ab920a07f3cdc00950972e1f7c13891416b1ff5088b7f52ae2e03
dd1d0003cd5c6b1391c67bd3f168d0c444e07a7bcc8157d639357f7b4ca42524,-1,1,1,144.25340637,1596694849,Vote,5f58326efdd3a91013c8f787f260c9377dcad09ee083e31193526c1d2967f3b6
a1fbed44e907970a93409f9f1661f33adf62965804a22396065161141863c38a,-1,1,1,144.25340637,1596348338,Vote,15489c9e20fc5c1e837624eb4c61173ef9d7164288d7db5fe56c7216c9e948e5
7e48016f581f0dfc7459fdf12f56e53be197def5eede0d04b7fb71226feef2ea,-1,1,1,138.31540489,1596342122,Vote,e2bfb3261d396bdffeb6355f04000ebfd1d1c63922badcea86f660fce0b73c4a
d33624fef0b4772dd7e9774996c7dfe26903ad3d44d497ebebbe0be1e6c55277,-1,1,1,138.31540489,1595978424,Vote,67f5038516995ff554d4e51ad486f638aeafc90b73658242dd079fe36f162c40
67f5038516995ff554d4e51ad486f638aeafc90b73658242dd079fe36f162c40,1,0,1,138.31540489,1594701498,Ticket,d33624fef0b4772dd7e9774996c7dfe26903ad3d44d497ebebbe0be1e6c55277
e2bfb3261d396bdffeb6355f04000ebfd1d1c63922badcea86f660fce0b73c4a,1,0,1,138.31540489,1594701498,Ticket,7e48016f581f0dfc7459fdf12f56e53be197def5eede0d04b7fb71226feef2ea
0ff83b2d290546553c944e7004f0743620fddba2856da4adc260c3c3d0031a5b,-1,1,1,144.25340637,1592667887,Vote,2dc40ab94462fd078c91b733a69b519e1754c0960da49cba3dec35ef14d1a8d6
bd6695047382c94c9741df5c61d6661b1ddc2731223b81a217b65a7f07cde145,-1,1,1,144.25340637,1592616961,Vote,ecfbd99660f25d9f57b274c507e1fd92d0e3c7a382c132e86823fe20c6f534fe
15489c9e20fc5c1e837624eb4c61173ef9d7164288d7db5fe56c7216c9e948e5,1,0,1,144.25340637,1591300868,Ticket,a1fbed44e907970a93409f9f1661f33adf62965804a22396065161141863c38a
2dc40ab94462fd078c91b733a69b519e1754c0960da49cba3dec35ef14d1a8d6,1,0,1,144.25340637,1591300868,Ticket,0ff83b2d290546553c944e7004f0743620fddba2856da4adc260c3c3d0031a5b
46066a59244ab920a07f3cdc00950972e1f7c13891416b1ff5088b7f52ae2e03,1,0,1,144.25340637,1591300868,Ticket,7878582c2c26c82b21e0b29ab75665b26dac2cf0da846fedbf052face6ed746d
5f58326efdd3a91013c8f787f260c9377dcad09ee083e31193526c1d2967f3b6,1,0,1,144.25340637,1591300868,Ticket,dd1d0003cd5c6b1391c67bd3f168d0c444e07a7bcc8157d639357f7b4ca42524
ecfbd99660f25d9f57b274c507e1fd92d0e3c7a382c132e86823fe20c6f534fe,1,0,1,144.25340637,1591300868,Ticket,bd6695047382c94c9741df5c61d6661b1ddc2731223b81a217b65a7f07cde145
edd9378edf5bd6a877f284ccb5880edfc23c2224714a0128a7016b931ec151d7,-1,1,1,136.52370272,1590741432,Vote,8179485871cb85bcce31b6df3f314e76004e1167e8f35cba3cdc20e3f8d2ec97
576f46738cbb9b966d475b6136df3882fe64fce034371a6141eb5d602f578701,-1,1,1,136.52370272,1590289358,Vote,fdb684ab683b64125f1ef6990ec3c41642ee035c95a55bc8535dcbe6ecf7d1d2
907aa6b241aaa038be8e304655ed142effed1efe2c6a495ea71a2b905797c410,-1,1,1,136.52370272,1588930428,Vote,d40f3f85607e196e82ea3d3857d83aa960e0342bada34d3791f882d11aa856c9
e7db46dab8137261f1797420dc3a15a1be52a55fae667b412e9a2119e4db5d4c,-1,1,1,136.52370272,1588682980,Vote,97294bdbf801bf1dc8e3c59bb9545e7c4ee11e2ce474e271a731020738310595
747b875062e833f6d7e54c0da2bb4e0a4ef0f2c05b005f324a0e283801fbab53,-1,1,1,136.52370272,1588518875,Vote,4344a28c28fc2ce16b522d9766fb9b716d278f46a081567b558e7de87eb45642
4344a28c28fc2ce16b522d9766fb9b716d278f46a081567b558e7de87eb45642,1,0,1,136.52370272,1587073484,Ticket,747b875062e833f6d7e54c0da2bb4e0a4ef0f2c05b005f324a0e283801fbab53
8179485871cb85bcce31b6df3f314e76004e1167e8f35cba3cdc20e3f8d2ec97,1,0,1,136.52370272,1587073484,Ticket,edd9378edf5bd6a877f284ccb5880edfc23c2224714a0128a7016b931ec151d7
97294bdbf801bf1dc8e3c59bb9545e7c4ee11e2ce474e271a731020738310595,1,0,1,136.52370272,1587073484,Ticket,e7db46dab8137261f1797420dc3a15a1be52a55fae667b412e9a2119e4db5d4c
d40f3f85607e196e82ea3d3857d83aa960e0342bada34d3791f882d11aa856c9,1,0,1,136.52370272,1587073484,Ticket,907aa6b241aaa038be8e304655ed142effed1efe2c6a495ea71a2b905797c410
fdb684ab683b64125f1ef6990ec3c41642ee035c95a55bc8535dcbe6ecf7d1d2,1,0,1,136.52370272,1587073484,Ticket,576f46738cbb9b966d475b6136df3882fe64fce034371a6141eb5d602f578701
243d795310dfcbb16b72376b66b34bb27d62dfb29a56bdf2e2a848ff502edfc3,-1,1,1,140.98517931,1583964239,Vote,a683418a1b6cbc43c22b654ea85264fb80cdcc91eb8deeca95a70bb120e172e6
37586d0606eb924d718dea2173a79e14e093bc8b5eefc71d331e8fb00bb5bc27,-1,1,1,140.98517931,1581366682,Vote,ba4f85801f2628c95713d11623d97e8667471de1d0af34777b4366a395006fc1
3c08e1eecbd8259d021fe2f8ca3acebc43388084975053439113d8a281d9f097,-1,1,1,124.54138547,1579992572,Vote,5aecd84c52b02b35ed35239326275048c06cd9e420959ece590a1ec9349e7de7
7c51b67d9196c7636e396a1ec63cb3b73e14122a6cba314797b25e09ef34f84a,-1,1,1,124.54138547,1579064251,Vote,6b0e96909c9f0668d66fe0a7c03b8f0c0abc11343777c3c2ccff699067247a35
b9fbff14c0605eba0cc234052dc5076adee37582348e3a1b868296b1eb075ab6,-1,1,1,135.37480957,1579011137,Vote,20b99e21941be9a1dd1b833b8fb51f336ade1554ff850e3f48b6d0ea7643ddca
a683418a1b6cbc43c22b654ea85264fb80cdcc91eb8deeca95a70bb120e172e6,1,0,1,140.98517931,1578285035,Ticket,243d795310dfcbb16b72376b66b34bb27d62dfb29a56bdf2e2a848ff502edfc3
ba4f85801f2628c95713d11623d97e8667471de1d0af34777b4366a395006fc1,1,0,1,140.98517931,1578285035,Ticket,37586d0606eb924d718dea2173a79e14e093bc8b5eefc71d331e8fb00bb5bc27
b567408edb2ea62b619dc47e11d3d79df728b061f420c982677d51c2ad50d12a,-1,1,1,124.54138547,1575734528,Vote,44b3151a15537fd0b46d9b75566f85af093ea8fdfa337c672444944f8abb0ab4
44b3151a15537fd0b46d9b75566f85af093ea8fdfa337c672444944f8abb0ab4,1,0,1,124.54138547,1575528231,Ticket,b567408edb2ea62b619dc47e11d3d79df728b061f420c982677d51c2ad50d12a
5aecd84c52b02b35ed35239326275048c06cd9e420959ece590a1ec9349e7de7,1,0,1,124.54138547,1575528231,Ticket,3c08e1eecbd8259d021fe2f8ca3acebc43388084975053439113d8a281d9f097
6b0e96909c9f0668d66fe0a7c03b8f0c0abc11343777c3c2ccff699067247a35,1,0,1,124.54138547,1575528231,Ticket,7c51b67d9196c7636e396a1ec63cb3b73e14122a6cba314797b25e09ef34f84a
e7750c59e00ff6de5681593d86b77f2ad78710d9e9e17b752a1096953db763dc,-1,1,1,134.10442186,1575235091,Vote,21dfa93010b30892d24697c81808b3d24323ecb72d4f431957f1758702f35abe
efe208655d8c670b92da87d79d9c2ecbead261607972ad35bb2a6e0b67bf0887,-1,1,1,135.37480957,1575117049,Vote,f0725a0cd5335368c6a06c9a9d297fbc2492f4252d347d5725c486612af41509
2055f1f13fa49693899a1c61eb8320095f034fead6ad98421000ac38d76921d8,-1,1,1,135.37480957,1574356829,Vote,c1ab5af8b7aaedddaeba285aa14655862de96d48b260d2ae60c1dc6dd168fa76
20b99e21941be9a1dd1b833b8fb51f336ade1554ff850e3f48b6d0ea7643ddca,1,0,1,135.37480957,1573621509,Ticket,b9fbff14c0605eba0cc234052dc5076adee37582348e3a1b868296b1eb075ab6
c1ab5af8b7aaedddaeba285aa14655862de96d48b260d2ae60c1dc6dd168fa76,1,0,1,135.37480957,1573621509,Ticket,2055f1f13fa49693899a1c61eb8320095f034fead6ad98421000ac38d76921d8
f0725a0cd5335368c6a06c9a9d297fbc2492f4252d347d5725c486612af41509,1,0,1,135.37480957,1573621509,Ticket,efe208655d8c670b92da87d79d9c2ecbead261607972ad35bb2a6e0b67bf0887
7374da7afe1fd0606d5363504a23d58eb1116404e7fb2936521c422796d34836,-1,1,1,134.10442186,1573479042,Vote,488957c3c44ff854b29d13ed74099480824e4f84aa5925de4f4e49393cd09c68
c53eff7c27406eac47d5a10f77f352fdafd0fe9aa8ac56287700f602d0ac7fb9,-1,1,1,129.7239585,1573199100,Vote,9a5e71c60246d07a117ebc29d91449e6a60324c55db29ec9579e164c79d90bc2
21dfa93010b30892d24697c81808b3d24323ecb72d4f431957f1758702f35abe,1,0,1,134.10442186,1572314569,Ticket,e7750c59e00ff6de5681593d86b77f2ad78710d9e9e17b752a1096953db763dc
488957c3c44ff854b29d13ed74099480824e4f84aa5925de4f4e49393cd09c68,1,0,1,134.10442186,1572314569,Ticket,7374da7afe1fd0606d5363504a23d58eb1116404e7fb2936521c422796d34836
60d4bcc7041020a3ae764ec7f32437b8711ce518fb671e15407240ed767a3fc8,-1,1,1,129.7239585,1572113448,Vote,36951efc39dc0511c25711c0b49923ff1f58a384aa5aa44cb197347487cd7048
877fda2866ff1f01106789ffe82097c29aef1c326208ac3c3e2a11335daf032c,-1,1,1,141.09513119,1571833529,Vote,5823efe245401772651409f1c590eb93b054eded7534acc2d38af0bb375b0b24
f9da2776ab07e258ffa7f0b2b799e03e057a89d5a27c51e33ea2039780d60c1f,-1,1,1,141.09513119,1571373428,Vote,52277a9fbb56f01fccdde0bb3cf8d59f34d98d401b3465a6a1a7f558e30bd85d
bc0ab453b4cb1dd342fda067fa0ec3632e6d77016b954e7e129016695844cfe4,-1,1,1,141.09513119,1571279529,Vote,17891525990341c810002039c1062cd66d707f2e5809ba92da8886f95c01036c
17891525990341c810002039c1062cd66d707f2e5809ba92da8886f95c01036c,1,0,1,141.09513119,1571201311,Ticket,bc0ab453b4cb1dd342fda067fa0ec3632e6d77016b954e7e129016695844cfe4
52277a9fbb56f01fccdde0bb3cf8d59f34d98d401b3465a6a1a7f558e30bd85d,1,0,1,141.09513119,1571201311,Ticket,f9da2776ab07e258ffa7f0b2b799e03e057a89d5a27c51e33ea2039780d60c1f
5823efe245401772651409f1c590eb93b054eded7534acc2d38af0bb375b0b24,1,0,1,141.09513119,1571201311,Ticket,877fda2866ff1f01106789ffe82097c29aef1c326208ac3c3e2a11335daf032c
550e4bc12235836481719205bcea1ca2fe07b47e9edced750a772fb56e1ce050,-1,1,1,120.09554319,1569392878,Vote,27a7f0c56e9e5f40af68f47021642dd5aebfd504c6d9660d776ced1e4a1a6037
5f88abe8d8dbffb8cc06d561719ac128a5a1c1ce5dabb1df5a78ebb05fa5c4d4,-1,1,1,127.91258113,1569029432,Vote,1a4e6c7cf9703ffa315f2beffa4453f94410b2e5ab02d11c1962c594e04c6f05
0b6e546ea938d6a6e07347f70ff361aa8234b9113ed3427d84004c985716357e,-1,1,1,127.91258113,1568779189,Vote,abc53f5f02bdb2468b1404ec41b89599f05ae9b1fb4a5c0171aeb8cadf23a831
1a4e6c7cf9703ffa315f2beffa4453f94410b2e5ab02d11c1962c594e04c6f05,1,0,1,127.91258113,1568684621,Ticket,5f88abe8d8dbffb8cc06d561719ac128a5a1c1ce5dabb1df5a78ebb05fa5c4d4
abc53f5f02bdb2468b1404ec41b89599f05ae9b1fb4a5c0171aeb8cadf23a831,1,0,1,127.91258113,1568684621,Ticket,0b6e546ea938d6a6e07347f70ff361aa8234b9113ed3427d84004c985716357e
ba7d8ad9107cf28de8a25489135ef4479e113e3200ce6f768f200ddf31af47e6,-1,1,1,125.76781756,1567056052,Vote,d42d7d0d1e2846157be255b40c7f59f09fd6c11a936dbaf4512cd1fbc0a506e9
07a78a9f2f51502d87502b99e28a2acf6b1ac7ebf2a187e4311892d88ea7d6a9,-1,1,1,129.7239585,1566707240,Vote,5c78c675451f5be8c70d5874273287308aa4e8c385d6ad48a202a045cac57b57
36951efc39dc0511c25711c0b49923ff1f58a384aa5aa44cb197347487cd7048,1,0,1,129.7239585,1565893536,Ticket,60d4bcc7041020a3ae764ec7f32437b8711ce518fb671e15407240ed767a3fc8
5c78c675451f5be8c70d5874273287308aa4e8c385d6ad48a202a045cac57b57,1,0,1,129.7239585,1565893536,Ticket,07a78a9f2f51502d87502b99e28a2acf6b1ac7ebf2a187e4311892d88ea7d6a9
9a5e71c60246d07a117ebc29d91449e6a60324c55db29ec9579e164c79d90bc2,1,0,1,129.7239585,1565893514,Ticket,c53eff7c27406eac47d5a10f77f352fdafd0fe9aa8ac56287700f602d0ac7fb9
d4d8ae01133f60403137b2a272f4d6eb42114391d6103858594528479454c6b2,-1,1,1,118.39593142,1565789163,Vote,edf5f1bc1865bea7cfa3696d4148a2e2e09f5b5aac2967930f8c2860e7f2508f
080c9c49041281f581a7321445027366e0b6b9366abbcd36aef22ab302c01f53,-1,1,1,125.76781756,1565697841,Vote,92c9451effc855d1bb8cdecd901cb99d2018d1923c6a60d860bcde47229ab36b
9078f27b8940fd296d68e83bc9dd65f4c6ff4f9d8f376e6b7f5751f9cf348c75,-1,1,1,125.76781756,1565396863,Vote,13bb76ea3f1353e8afa40ff61ce3a194e104843c19165deab77ddbb9601087f6
13bb76ea3f1353e8afa40ff61ce3a194e104843c19165deab77ddbb9601087f6,1,0,1,125.76781756,1564874293,Ticket,9078f27b8940fd296d68e83bc9dd65f4c6ff4f9d8f376e6b7f5751f9cf348c75
92c9451effc855d1bb8cdecd901cb99d2018d1923c6a60d860bcde47229ab36b,1,0,1,125.76781756,1564874293,Ticket,080c9c49041281f581a7321445027366e0b6b9366abbcd36aef22ab302c01f53
d42d7d0d1e2846157be255b40c7f59f09fd6c11a936dbaf4512cd1fbc0a506e9,1,0,1,125.76781756,1564874293,Ticket,ba7d8ad9107cf28de8a25489135ef4479e113e3200ce6f768f200ddf31af47e6
58a1692415606eca1b0c40f217341acc3f212a818e9cecc9534d63f373c52110,-1,1,1,118.39593142,1564025067,Vote,d3593bb3ed30dae29f05d994ef016aad6e32dd92bc64c3fc06c28b6a5e7f8872
1ced84a510d13c0bb8098f1ffd554b81a8da76598eaee83334130120f6928d60,-1,1,1,117.456146,1562603043,Vote,539bc46fa1e16717d617ad9d65e338dc3252729927c0a2ba4f482f4f9cdfc8f9
edf5f1bc1865bea7cfa3696d4148a2e2e09f5b5aac2967930f8c2860e7f2508f,1,0,1,118.39593142,1561560416,Ticket,d4d8ae01133f60403137b2a272f4d6eb42114391d6103858594528479454c6b2
d3593bb3ed30dae29f05d994ef016aad6e32dd92bc64c3fc06c28b6a5e7f8872,1,0,1,118.39593142,1561560325,Ticket,58a1692415606eca1b0c40f217341acc3f212a818e9cecc9534d63f373c52110
2ce31f837673e2e651c4c07c352ac99ff831e66329a981868aed0a66f71def4b,-1,1,1,120.09554319,1561460757,Vote,70633045e63bcc0e47a2dd8d5b9bdb49640e4cf359c5f0307b3451077dce5122
3463d6d9b9d14913a70e118ea4267d6b6dc5304d9df2cc5a9197c939fe4fb2f2,-1,1,1,117.00946815,1561149966,Vote,d0530d35fafcdfb7fde403ff08e82de4ec8da54b2b4a045dc96fa5e5661df72a
27a7f0c56e9e5f40af68f47021642dd5aebfd504c6d9660d776ced1e4a1a6037,1,0,1,120.09554319,1560403572,Ticket,550e4bc12235836481719205bcea1ca2fe07b47e9edced750a772fb56e1ce050
70633045e63bcc0e47a2dd8d5b9bdb49640e4cf359c5f0307b3451077dce5122,1,0,1,120.09554319,1560403572,Ticket,2ce31f837673e2e651c4c07c352ac99ff831e66329a981868aed0a66f71def4b
02948961fa802fe15f1765e73e3a0b6d8ebfa480fd6b239c5d19e38ed7429c79,-1,1,1,125.81923975,1560300069,Vote,d67fb5a17b47b22a959e32fb4c6e033fc86ab802d6a6a1c8a0012d7f176bc077
2ac08bc950fd8e27b22b969183fe29880d77310d1ca2dad039b7a4716d329d61,-1,1,1,117.456146,1560287280,Vote,efc5579ae8d65446e96aa7a49206553032580546bf4062f76756cce76732a7df
d67fb5a17b47b22a959e32fb4c6e033fc86ab802d6a6a1c8a0012d7f176bc077,1,0,1,125.81923975,1559709403,Ticket,02948961fa802fe15f1765e73e3a0b6d8ebfa480fd6b239c5d19e38ed7429c79
45a18fbb496fb90cdcd0d5baec99db29ff771625c6ccc0d0d990bd10f100f325,-1,1,1,117.00946815,1558820875,Vote,24040a1695b7dd1940c136b5c5d3b6a40c055855c5c3fc82042dc360f4b19141
24040a1695b7dd1940c136b5c5d3b6a40c055855c5c3fc82042dc360f4b19141,1,0,1,117.00946815,1558521338,Ticket,45a18fbb496fb90cdcd0d5baec99db29ff771625c6ccc0d0d990bd10f100f325
d0530d35fafcdfb7fde403ff08e82de4ec8da54b2b4a045dc96fa5e5661df72a,1,0,1,117.00946815,1558521338,Ticket,3463d6d9b9d14913a70e118ea4267d6b6dc5304d9df2cc5a9197c939fe4fb2f2
40795303eca7c1f92e3de50dc9f71861791127fe945e57b47602737479289115,-1,1,1,111.26407064,1558409489,Vote,84efaf667e94f7c9892145911c0c0588a6def19fe2d46f8deb35e9760eaaac93
84efaf667e94f7c9892145911c0c0588a6def19fe2d46f8deb35e9760eaaac93,1,0,1,111.26407064,1557985020,Ticket,40795303eca7c1f92e3de50dc9f71861791127fe945e57b47602737479289115
3e72df5c39ee739bd92090c07deef1fbbbc7b99debc3d6c174d4a306a2f75c4d,-1,1,1,117.456146,1557886535,Vote,0b5548e0d6a1e1afb62bd254fd5ed81b61f08c461d6240e2d775ee82f543cba4
efc5579ae8d65446e96aa7a49206553032580546bf4062f76756cce76732a7df,1,0,1,117.456146,1557463658,Ticket,2ac08bc950fd8e27b22b969183fe29880d77310d1ca2dad039b7a4716d329d61
0b5548e0d6a1e1afb62bd254fd5ed81b61f08c461d6240e2d775ee82f543cba4,1,0,1,117.456146,1557434761,Ticket,3e72df5c39ee739bd92090c07deef1fbbbc7b99debc3d6c174d4a306a2f75c4d
539bc46fa1e16717d617ad9d65e338dc3252729927c0a2ba4f482f4f9cdfc8f9,1,0,1,117.456146,1557434761,Ticket,1ced84a510d13c0bb8098f1ffd554b81a8da76598eaee83334130120f6928d60
26b11737bb27253bdf1a9802d622a5d1688e70f90362d0e32d5118295a3df4d6,-1,1,1,119.17588759,1557309607,Vote,bf05027e35e7722aa74909d9cb3a8651673398287be19bd85701e4fd8b32781b
bf05027e35e7722aa74909d9cb3a8651673398287be19bd85701e4fd8b32781b,1,0,1,119.17588759,1556774290,Ticket,26b11737bb27253bdf1a9802d622a5d1688e70f90362d0e32d5118295a3df4d6
