tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,-1,27,1,0.11043152,1518143006,Regular,043bbf42093fa75a789e60b0f2173d89dfcbc0094ae73365d098bc5ec473de94
043bbf42093fa75a789e60b0f2173d89dfcbc0094ae73365d098bc5ec473de94,1,1,1,0.11043152,1518137136,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,63,1,0.0567435,1518036614,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
9344a9c983ee70d530d18d6a0ca5373cb26a7e36ec19bed606987df212a1d194,-1,0,1,0.23623994,1518012294,Regular,7be0105fcc4523e4f110f3a10effc2275c12d0af890dcaf48d37658a120b5b00
7be0105fcc4523e4f110f3a10effc2275c12d0af890dcaf48d37658a120b5b00,1,1,1,0.23623994,1518010587,Regular,9344a9c983ee70d530d18d6a0ca5373cb26a7e36ec19bed606987df212a1d194
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,222,1,0.2875794,1517879562,Regular,59b96eaa6470d4b2d92a860b194d54d3383943c061ffa7ef81050778aa9a7ae1
59b96eaa6470d4b2d92a860b194d54d3383943c061ffa7ef81050778aa9a7ae1,1,0,1,0.2875794,1517762185,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,84,1,0.05447557,1517613475,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,127,1,0.05980846,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,668,1,0.05980846,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,498,1,0.05050767,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b,-1,13,1,2.999748,1517422920,Regular,33029465d2fd63cee19b171889127bbdb11ad65ff1644be4f910aa3f2323823f
33029465d2fd63cee19b171889127bbdb11ad65ff1644be4f910aa3f2323823f,1,0,1,2.999748,1517421975,Regular,a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,84,1,0.12062722,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,386,1,0.12062722,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,61,1,0.05467125,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,212,1,0.05467125,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,8,1,0.05346437,1517308015,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,39,1,0.05346437,1517307363,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,95,1,0.0553968,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,43,1,0.0535904,1517270010,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,147,1,0.0553968,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,0,1,0.0535904,1517253096,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,49,1,0.04616932,1517115938,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,43,1,0.04616932,1517111745,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,252,1,0.05735707,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,115,1,0.05460854,1517096427,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,137,1,0.09744765,1517042305,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,137,1,0.06060405,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,311,1,0.04611827,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,287,1,0.10102771,1517022015,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,126,1,0.06213948,1517015976,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,770,1,0.06060405,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,19,1,0.06086891,1516983110,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,108,1,0.06086891,1516981661,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,56,1,0.05605751,1516960817,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,20,1,0.100689,1516937871,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,361,1,0.04808073,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,56,1,0.05460854,1516927574,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,47,1,0.05341183,1516922348,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,30,1,0.05447557,1516905726,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,13,1,0.06280397,1516900894,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,24,1,0.06081059,1516900894,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,631,1,0.04808073,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,73,1,0.09744765,1516775236,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,161,1,0.05050767,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,95,1,0.06081059,1516710214,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,127,1,0.05605751,1516699052,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,42,1,0.10102771,1516688187,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,3,1,0.05341183,1516590731,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,110,1,0.100689,1516580406,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,142,1,0.05735707,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,107,1,0.06213948,1516505108,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,1,1,0.06280397,1516471718,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,506,1,0.04611827,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,41,1,0.09244864,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,192,1,0.09244864,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,64,1,0.0916729,1516342415,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,129,1,0.0916729,1516340954,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,6,1,0.06050382,1516338080,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,40,1,0.06050382,1516330361,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,71,1,0.06862555,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,76,1,0.06862555,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,54,1,0.04899883,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,128,1,0.11880917,1516132290,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,90,1,0.03756031,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,312,1,0.0894995,1516130880,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,16,1,0.06376025,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,74,1,0.07140923,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,271,1,0.07140923,1516069746,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,26,1,0.08707459,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
