tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,34,1,0.59202745,1463290597,Regular,24240ae9c1f68f66bbf7563475f632e667e948c82d62c704c22aea6e4414a1be
24240ae9c1f68f66bbf7563475f632e667e948c82d62c704c22aea6e4414a1be,1,0,1,0.59202745,1463281512,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
be69f005c3e0098aca8122dede0da4f0fcb3ed8791768c6c4c3691b431159b8a,-1,0,1,0.58940356,1463257656,Regular,cb9b94297f00d3df2a9c54c17ba75ccbc5de28885d92e51c5ce642914ecff234
cb9b94297f00d3df2a9c54c17ba75ccbc5de28885d92e51c5ce642914ecff234,1,0,1,0.58940356,1463257063,Regular,be69f005c3e0098aca8122dede0da4f0fcb3ed8791768c6c4c3691b431159b8a
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,73,1,0.57868505,1463236700,Regular,7640ff096cb734aa163f481643103ff6a47c0be235b60489ef6e2dbc84aa55b0
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,24,1,0.59216119,1463236700,Regular,fff20d30c34100ee5527b23efcdaf6344b0772a340732cac8eb7045a86429c5d
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,7,1,0.58919119,1463236700,Regular,8744a75e389be24e0bd3cca22270e0cdb94a295829ea408be497612d90de7b40
f6636f00deaf187f585f3a068adbd9347021b757dfe554c2f9e62a4743bec3fb,1,1,1,0.58904664,1463228499,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
8744a75e389be24e0bd3cca22270e0cdb94a295829ea408be497612d90de7b40,1,1,1,0.58919119,1463197550,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
fff20d30c34100ee5527b23efcdaf6344b0772a340732cac8eb7045a86429c5d,1,0,1,0.59216119,1463166359,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
2749f88adcf9fbcd604b341d4ca6fa4b46986adb62ea32e4177a92ebc98c682f,-1,1,1,0.58861345,1463133804,Regular,7d09ff8c327fc2a6e419b02a9ac3648eb33fe5d078811314a4187b7c7870f04b
7d09ff8c327fc2a6e419b02a9ac3648eb33fe5d078811314a4187b7c7870f04b,1,0,1,0.58861345,1463131486,Regular,2749f88adcf9fbcd604b341d4ca6fa4b46986adb62ea32e4177a92ebc98c682f
d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07,-1,10,1,0.58172154,1463129259,Regular,571f2e5d97e93c9038a0a69a235d14c01731aa86663f6a228638d163e2b6193e
571f2e5d97e93c9038a0a69a235d14c01731aa86663f6a228638d163e2b6193e,1,1,1,0.58172154,1463090239,Regular,d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07
05d5d0088cd61182a9bf34172749f337bf7d4e7ebb31d1a19f8a2bf781baeeaa,-1,7,1,0.57624513,1463076067,Regular,503530ebbda834b4ea5e1717143389644c7eeb2b943b37ff0639f11281ee0c99
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,63,1,0.57956998,1463075485,Regular,f08cdfe9c8abe1eb1f337a819fd6bc8c41a2d60c3b062798adb8109d4472dd8d
ca93235f0982bbbb9e5e5ddfdc0e8ae62a80b131b72878478fa3935213f0a5ec,1,1,1,0.58362912,1463063009,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
503530ebbda834b4ea5e1717143389644c7eeb2b943b37ff0639f11281ee0c99,1,0,1,0.57624513,1462999300,Regular,05d5d0088cd61182a9bf34172749f337bf7d4e7ebb31d1a19f8a2bf781baeeaa
6c9f1a582d31f1b71c49515b98b8bf9b0e703bf95721ed9985d53787cbe750e3,1,0,1,0.58217769,1462918393,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
83201fdb36a7415f16a59ed1d953f9e6b7ccf45630407bfc90cefe6c6f899bef,1,0,1,0.57849037,1462848278,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
29b3114bd537b293fb235ee6a66a428cb7d1e5ad4ed978c371ebb5b43208aaf0,1,0,1,0.57776423,1462778756,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
7640ff096cb734aa163f481643103ff6a47c0be235b60489ef6e2dbc84aa55b0,1,1,1,0.57868505,1462700683,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
660c6b70892a4f3d0dbfa9446147792193d5f5acc95c7def8dce7f2894f287bb,-1,0,1,0.57861238,1462638239,Regular,75ed9bdb963a78d08f472bdce4861dee8eda9f0bf4e4e2a297cb667ef448fc01
75ed9bdb963a78d08f472bdce4861dee8eda9f0bf4e4e2a297cb667ef448fc01,1,0,1,0.57861238,1462629665,Regular,660c6b70892a4f3d0dbfa9446147792193d5f5acc95c7def8dce7f2894f287bb
f08cdfe9c8abe1eb1f337a819fd6bc8c41a2d60c3b062798adb8109d4472dd8d,1,1,1,0.57956998,1462565895,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,286,1,0.57691445,1462536811,Regular,1e818b029e59610e639698dbcd84c9d552eeff1b36a574c4bb7c11b57f4130d2
7b4579cd187ff331c42e5c8e3f506c4113177254dbdb20d68f545cd1ad1ae7be,-1,23,1,0.58211641,1462527109,Regular,887bcba07213c3a693761a34b8760700cb7dcbfaba10725f25be40badb3786c6
887bcba07213c3a693761a34b8760700cb7dcbfaba10725f25be40badb3786c6,1,1,1,0.58211641,1462505835,Regular,7b4579cd187ff331c42e5c8e3f506c4113177254dbdb20d68f545cd1ad1ae7be
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,33,1,0.5784463,1462464845,Regular,7d23360a0a15b798c1f2796bb95d47f5e59865def5d722a5e0333b261d78f85b
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,1,1,0.57568693,1462464845,Regular,d5d4df88a11220ab00377f13f95c04c4f05af38d061349679085c8956fd79721
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,186,1,0.57589335,1462464845,Regular,03b768461d913e8e857ec069245732903d9a8b1376b306cab551a419ad9edbbf
1e818b029e59610e639698dbcd84c9d552eeff1b36a574c4bb7c11b57f4130d2,1,0,1,0.57691445,1462443172,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
7d23360a0a15b798c1f2796bb95d47f5e59865def5d722a5e0333b261d78f85b,1,0,1,0.5784463,1462385943,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
d5d4df88a11220ab00377f13f95c04c4f05af38d061349679085c8956fd79721,1,1,1,0.57568693,1462321036,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
c229c41b5dbf53c7610b45187b4d16cf9c0504de692bef892d638457f30eb45f,-1,1,1,0.57670779,1462273241,Regular,4ba7f983339840f7d052350203d9b1b7d894450d6910c8d3b408bc1dcc4e8933
4ba7f983339840f7d052350203d9b1b7d894450d6910c8d3b408bc1dcc4e8933,1,0,1,0.57670779,1462254659,Regular,c229c41b5dbf53c7610b45187b4d16cf9c0504de692bef892d638457f30eb45f
03b768461d913e8e857ec069245732903d9a8b1376b306cab551a419ad9edbbf,1,1,1,0.57589335,1462203617,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
f8140e26511570933e01311f9eeaf5a0219be75bb43f03ae6a7b96ec92dac83e,-1,8,1,0.58017528,1462157944,Regular,3bc28c670581a8059f942d968228195dae1ecd707311a8723efd55d18166896f
3bc28c670581a8059f942d968228195dae1ecd707311a8723efd55d18166896f,1,1,1,0.58017528,1462151612,Regular,f8140e26511570933e01311f9eeaf5a0219be75bb43f03ae6a7b96ec92dac83e
eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4,-1,56,1,0.58079467,1462139345,Regular,24edda43cb81653b24cf0249c67657c246592e0a471a65f795e9a618ed19a6b7
24edda43cb81653b24cf0249c67657c246592e0a471a65f795e9a618ed19a6b7,1,0,1,0.58079467,1462087361,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
242fb8af21103d709888d90e2ba0b7599f97f15a38b104079b8bcc21f7bebca9,-1,1,1,0.57890415,1461779051,Regular,2f3c29cfe141a98acbbf524cca42a74edf8674f2cfe2ab74f79b7fa58d25aa02
2f3c29cfe141a98acbbf524cca42a74edf8674f2cfe2ab74f79b7fa58d25aa02,1,1,1,0.57890415,1461773797,Regular,242fb8af21103d709888d90e2ba0b7599f97f15a38b104079b8bcc21f7bebca9
eb87da732a83f5f80ae01f47351402a1f0d813f24467954ffd688a96609967e9,1,0,1,0.97282429,1461703498,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
