tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,314,1,1.89925324,1545276832,Regular,e7790fbf58aa898949a129330fbc1cd7c825a5268c0734e1e58e9b7278d31e6e
83851665c359a9083588e6a027e9ebf47a8fea4f7d82433d062f21ee8179fd32,-1,1,1,2.13606836,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,471,1,2.13606836,1545191186,Regular,83851665c359a9083588e6a027e9ebf47a8fea4f7d82433d062f21ee8179fd32
4810b8f512f321b39350c15d8365ef4284e95ff66fb697e23b6b00b4accd1083,-1,0,1,2.16208476,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,366,1,2.16208476,1545103902,Regular,4810b8f512f321b39350c15d8365ef4284e95ff66fb697e23b6b00b4accd1083
88297d5de005a0bae2b20af0c8e5e5dca6bd97ca6bec8fe532d4adc0984d6a57,-1,1,1,1.71967447,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
208a0c130fa3a2fd8fcf5da68f8bc6a6ae091d06ef3c7e36512cfdd1e328d3f9,-1,1,1,0.00794228,1545084698,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,298,1,1.71967447,1545017765,Regular,88297d5de005a0bae2b20af0c8e5e5dca6bd97ca6bec8fe532d4adc0984d6a57
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,23,1,0.00794228,1545012708,Regular,208a0c130fa3a2fd8fcf5da68f8bc6a6ae091d06ef3c7e36512cfdd1e328d3f9
b8e43dbe8d9dc749be6d0fa548b55d00c6ec2cf3587a9032e323edd396a1dcf2,-1,1,1,2.06361089,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,490,1,2.06361089,1544930957,Regular,b8e43dbe8d9dc749be6d0fa548b55d00c6ec2cf3587a9032e323edd396a1dcf2
705643b686852dd64c9d0f2317ec6407f7a87adfb4d05a113a0b040b23235f1b,-1,1,1,2.08466354,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,352,1,2.08466354,1544844853,Regular,705643b686852dd64c9d0f2317ec6407f7a87adfb4d05a113a0b040b23235f1b
a6780a07a6d99acc6cc0acf9a01e02ca9cb01d3e6bbf2a78f4e6e18ed5af7654,-1,1,1,1.91305187,1544824267,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
b6777d1a8fdcf999f6de24e27c9c6adc8b45653af26f72572b404d5bb60919a1,-1,0,1,0.00115322,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,128,1,1.91305187,1544758149,Regular,a6780a07a6d99acc6cc0acf9a01e02ca9cb01d3e6bbf2a78f4e6e18ed5af7654
de84031323059010ecf9aa132881a9b05e2a40280549dced611e1f9015b2e0e2,-1,1,1,1.8783743,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,87,1,0.00115322,1544754495,Regular,b6777d1a8fdcf999f6de24e27c9c6adc8b45653af26f72572b404d5bb60919a1
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,2,1,1.8783743,1544672194,Regular,de84031323059010ecf9aa132881a9b05e2a40280549dced611e1f9015b2e0e2
bb791e0f2fd473faa146d9186a02afff4cd307e4880bed4c3bd9cc64aebfc12c,-1,1,1,1.81578264,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,452,1,1.81578264,1544586056,Regular,bb791e0f2fd473faa146d9186a02afff4cd307e4880bed4c3bd9cc64aebfc12c
33d692b7201092d83ff3bdab8b0fc8740a654584d546b7daa9043cab7fe0bc74,-1,0,1,0.80499941,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,135,1,0.80499941,1544499122,Regular,33d692b7201092d83ff3bdab8b0fc8740a654584d546b7daa9043cab7fe0bc74
ce016fe602ae254c465ebfb303fa06c0842110eecd8d5dc450dc12ab97fbb473,-1,1,1,0.82288489,1544225332,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,226,1,0.82288489,1544153536,Regular,ce016fe602ae254c465ebfb303fa06c0842110eecd8d5dc450dc12ab97fbb473
aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620,-1,0,1,1.77618931,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,13,1,1.77618931,1544067026,Regular,aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620
239ebcde8c304640dd3dff89d61b620d0b724522754b909e4d9e04a720d82fc9,-1,0,1,1.63151601,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,532,1,1.63151601,1543980832,Regular,239ebcde8c304640dd3dff89d61b620d0b724522754b909e4d9e04a720d82fc9
c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290,-1,0,1,1.52425109,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,321,1,1.52425109,1543894778,Regular,c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290
10bb58c534f113f0cea44d580483dffbc95f79c4e4701621a2b7d07763c8c966,-1,1,1,1.56954761,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,273,1,1.56954761,1543808025,Regular,10bb58c534f113f0cea44d580483dffbc95f79c4e4701621a2b7d07763c8c966
230e9f30f542be2efe1d10b444b545b196c5f1a250e0eb7a0472425d1e565190,-1,0,1,1.59203213,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,289,1,1.59203213,1543721367,Regular,230e9f30f542be2efe1d10b444b545b196c5f1a250e0eb7a0472425d1e565190
d6903dad4d35ee17f9f9b2d329f345de0a49f289e6f8cf1c60801d020fbc1e12,-1,0,1,1.7954383,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,571,1,1.7954383,1543635601,Regular,d6903dad4d35ee17f9f9b2d329f345de0a49f289e6f8cf1c60801d020fbc1e12
9238b0cafe2fe86d6077540181facc3953f4f54562a5d37c36e28fea1f6b8d3f,-1,0,1,1.96676828,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,55,1,1.96676828,1543549325,Regular,9238b0cafe2fe86d6077540181facc3953f4f54562a5d37c36e28fea1f6b8d3f
536067c3b0330992ba379d6e2e98c12ecbe4629191a36e3e9f6db4eb3f897d4d,-1,0,1,0.42660501,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,317,1,0.42660501,1543462395,Regular,536067c3b0330992ba379d6e2e98c12ecbe4629191a36e3e9f6db4eb3f897d4d
75ebee5e912c9931e0315a22f8b16838e25be3895db6161c97d705b30f41bbd1,-1,1,1,1.71610552,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
6f902697db5440b2acb3b44f6549a746a46665391aae7c1c51c82761a87f4f47,-1,0,1,1.59001416,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,175,1,1.71610552,1543375858,Regular,75ebee5e912c9931e0315a22f8b16838e25be3895db6161c97d705b30f41bbd1
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,484,1,1.59001416,1543289825,Regular,6f902697db5440b2acb3b44f6549a746a46665391aae7c1c51c82761a87f4f47
24abb580b83b44fb2ab41dad89cf576ab63bfa1004807edcc4994db5abc1c7e9,-1,0,1,1.70040179,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,385,1,1.70040179,1543203651,Regular,24abb580b83b44fb2ab41dad89cf576ab63bfa1004807edcc4994db5abc1c7e9
9aa82475fa37f061d3009b1df18e120f10610c9d2597d7585fd2fcb67506ac7a,-1,1,1,1.72635194,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,330,1,1.72635194,1543116618,Regular,9aa82475fa37f061d3009b1df18e120f10610c9d2597d7585fd2fcb67506ac7a
8f3b4956d8dc54f32baf314950c5bc583929c668acb47e0dfab09c86375d82a9,-1,1,1,1.68145332,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,275,1,1.68145332,1543030618,Regular,8f3b4956d8dc54f32baf314950c5bc583929c668acb47e0dfab09c86375d82a9
8e969ebb49953d6963da8ead1e23120ead4ad3fcc0793f872816dd648034531f,-1,0,1,1.62644766,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,432,1,1.62644766,1542943752,Regular,8e969ebb49953d6963da8ead1e23120ead4ad3fcc0793f872816dd648034531f
1de423c85a50836ea94cb1e4957a4d1b752529b55967ddf26e58a2dbbedff977,-1,1,1,1.53283697,1542936327,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,506,1,1.53283697,1542857348,Regular,1de423c85a50836ea94cb1e4957a4d1b752529b55967ddf26e58a2dbbedff977
0300c02b99c9ad1e1431bd074610702caa2bb00d4143da1befe626eda4dc63d9,-1,0,1,1.50316789,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
65937a08a9ebfc27c4f50e28edb5700ff541fd66779248a9e932a8a8f0cc62cf,-1,0,1,0.00651847,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,706,1,1.50316789,1542770949,Regular,0300c02b99c9ad1e1431bd074610702caa2bb00d4143da1befe626eda4dc63d9
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,155,1,0.00651847,1542763970,Regular,65937a08a9ebfc27c4f50e28edb5700ff541fd66779248a9e932a8a8f0cc62cf
369c9db51b692a8524ec99b14a0633b4a9f350867e166415cedba0ea323d6158,-1,1,1,1.38782744,1542752691,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,347,1,1.38782744,1542684783,Regular,369c9db51b692a8524ec99b14a0633b4a9f350867e166415cedba0ea323d6158
a7366a9d0933a2c6a9e66bab52de7ac64626e76a5427114d64a7a8de2d44bad8,-1,1,1,1.43843254,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,320,1,1.43843254,1542598588,Regular,a7366a9d0933a2c6a9e66bab52de7ac64626e76a5427114d64a7a8de2d44bad8
d881c3709985a9bf631ad64ad2167c994da5929d3dec6f85421ee96557b1cd70,-1,1,1,1.33827859,1542581827,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
36b8f031dd44c2c6345719bd49a6ac8f44fcb7f017286000867eb7acc94dee79,-1,1,1,1.52000263,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,348,1,1.33827859,1542511750,Regular,d881c3709985a9bf631ad64ad2167c994da5929d3dec6f85421ee96557b1cd70
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,312,1,1.52000263,1542439325,Regular,36b8f031dd44c2c6345719bd49a6ac8f44fcb7f017286000867eb7acc94dee79
b9561c06bb565e746140c71edf481e3822aa07681af513cda45299d7fa3f4680,-1,1,1,0.97981058,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,201,1,0.97981058,1542339042,Regular,b9561c06bb565e746140c71edf481e3822aa07681af513cda45299d7fa3f4680
02caf542f7f2912381c9c3d3eab4663446a914e1c462a11952e54172703bfbba,-1,1,1,0.14630704,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,83,1,0.14630704,1542252617,Regular,02caf542f7f2912381c9c3d3eab4663446a914e1c462a11952e54172703bfbba
a272ddb0afaca34495360e8c991b2746ff5b15578cdb8d8296605ff8e2cc9f5d,-1,0,1,2.04872084,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,129,1,2.04872084,1542166199,Regular,a272ddb0afaca34495360e8c991b2746ff5b15578cdb8d8296605ff8e2cc9f5d
4abd649ddcafeeb8fc255278b5578b83ec9dd92f7a08043690ed3233ed8b8004,-1,0,1,1.99772902,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,341,1,1.99772902,1542080450,Regular,4abd649ddcafeeb8fc255278b5578b83ec9dd92f7a08043690ed3233ed8b8004
c80207b80e9b1cdc277af8ac1069cb995f495a3e6d05a511f3b5e60a99e08a3a,-1,0,1,2.36829529,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,752,1,2.36829529,1541993377,Regular,c80207b80e9b1cdc277af8ac1069cb995f495a3e6d05a511f3b5e60a99e08a3a
be892fdb03a332cd8c4ad8fe31d23ffafb7362d54c36f53d176d70d9d3078964,-1,0,1,2.10401909,1541970082,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,529,1,2.10401909,1541907069,Regular,be892fdb03a332cd8c4ad8fe31d23ffafb7362d54c36f53d176d70d9d3078964
8d5ec93b4b7f8bdf84548da00fc829b6302442cddf28d9905a84820b93438db7,-1,0,1,1.7351069,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9081541753baec6c67ccbe9c9f49d77df3f3bed18b0b510f11418ef69bb9a383,-1,0,1,1.80508576,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,334,1,1.7351069,1541820564,Regular,8d5ec93b4b7f8bdf84548da00fc829b6302442cddf28d9905a84820b93438db7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,8,1,1.80508576,1541734430,Regular,9081541753baec6c67ccbe9c9f49d77df3f3bed18b0b510f11418ef69bb9a383
c75a65d3ae4adaaccf8774607aee357c6f8bebbc5600153de01284c2745e6e5e,-1,0,1,2.23919205,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,96,1,2.23919205,1541648248,Regular,c75a65d3ae4adaaccf8774607aee357c6f8bebbc5600153de01284c2745e6e5e
4a187b94ed61e856d811eff9f7d1ce6f4c3b19d48b3b49cb956e6047da484983,-1,0,1,0.01536398,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
52c0bea5b154d007a8eb4255772bb9018bfa3d5684aa4daa237ab79bbe19bf8d,-1,1,1,2.16631188,1541622023,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,245,1,0.01536398,1541562374,Regular,4a187b94ed61e856d811eff9f7d1ce6f4c3b19d48b3b49cb956e6047da484983
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,257,1,2.16631188,1541561615,Regular,52c0bea5b154d007a8eb4255772bb9018bfa3d5684aa4daa237ab79bbe19bf8d
1f70052b72d50d3489ee3d3752d8250a46422e2b9c6b50df34d7a71be1601d8c,-1,1,1,2.07409273,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,604,1,2.07409273,1541475419,Regular,1f70052b72d50d3489ee3d3752d8250a46422e2b9c6b50df34d7a71be1601d8c
67e340a4db54e5ea6124b0f547b757d0daa57b6d414f5c780811181ed34ca6ef,-1,0,1,1.93237979,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,258,1,1.93237979,1541388759,Regular,67e340a4db54e5ea6124b0f547b757d0daa57b6d414f5c780811181ed34ca6ef
55f9bea94f3cd9d57c97157d5cc9c6e394399f698a3cc4d51dae60c9b0f068ef,-1,1,1,2.10243257,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,81,1,2.10243257,1541302637,Regular,55f9bea94f3cd9d57c97157d5cc9c6e394399f698a3cc4d51dae60c9b0f068ef
62f878e2de6e2f369ed858b7b92859afade22a24ad3a69ee675f1fc712404b51,-1,1,1,2.01399304,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,716,1,2.01399304,1541215826,Regular,62f878e2de6e2f369ed858b7b92859afade22a24ad3a69ee675f1fc712404b51
cd73e5de3fe47e16b1596fc7ee46441e1e8a5331892439f9646df64a851b2275,-1,1,1,0.65856393,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,828,1,0.65856393,1540870043,Regular,cd73e5de3fe47e16b1596fc7ee46441e1e8a5331892439f9646df64a851b2275
08e65dc34a7952a49d101d6a390aef64c00c08491ed171a72349392a1f22c723,-1,0,1,4.39292413,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,393,1,4.39292413,1540781647,Regular,08e65dc34a7952a49d101d6a390aef64c00c08491ed171a72349392a1f22c723
d426c4dc686fcf47998261d6d1947af173352a6ea706d2bdccbd7b4c613223dc,-1,1,1,2.04487148,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,755,1,2.04487148,1540616283,Regular,d426c4dc686fcf47998261d6d1947af173352a6ea706d2bdccbd7b4c613223dc
a85713a58f3a1b455618789e1e944201e4412f0d04a9b87dfb27d211e8059418,-1,1,1,0.45105666,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,528,1,0.45105666,1540522274,Regular,a85713a58f3a1b455618789e1e944201e4412f0d04a9b87dfb27d211e8059418
1adbb77ab2f9138931b654f0b9fd0bdb8b67cfd67cbc6e4a928bea50acaf7fb2,-1,1,1,1.54877887,1540507348,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,118,1,1.54877887,1540436047,Regular,1adbb77ab2f9138931b654f0b9fd0bdb8b67cfd67cbc6e4a928bea50acaf7fb2
38876f0cb0135b15bdcbc999cd0b949abe7f1608ec41fc6ac8cc364ec4b85500,-1,0,1,2.32517244,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,280,1,2.32517244,1540349508,Regular,38876f0cb0135b15bdcbc999cd0b949abe7f1608ec41fc6ac8cc364ec4b85500
d6b5e705fc9b211f9bcbb38682bbcbf1f8b552acd7a197e87b1a1c6dd5d47878,-1,1,1,2.3098793,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,400,1,2.3098793,1540263077,Regular,d6b5e705fc9b211f9bcbb38682bbcbf1f8b552acd7a197e87b1a1c6dd5d47878
1e1dc2276279372ffa10d2d240a281e68957896e98fb94ae7ac9aa7fadf6a25b,-1,0,1,2.36037045,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,816,1,2.36037045,1540177761,Regular,1e1dc2276279372ffa10d2d240a281e68957896e98fb94ae7ac9aa7fadf6a25b
