tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,114,1,0.04349026,1622427263,Regular,cb8fe695d3c52cf689e8ac0d999b17806c5e3065742a2969d4d73dc05fa0334c
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,237,1,0.05308093,1622427263,Regular,31225e88650fe8bc1a7c5685818c8156fd2777e76802d920b6cd692577ed8cee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,36,1,0.04349307,1622427263,Regular,53a5e2f7db85f2c67b8df2beca4ee68422bd8bf5cba1e617c08825e91483a8e0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,113,1,0.04804305,1622427263,Regular,c20957cabadf28217d521ee3ef6b4ad9c32eca488647061a4ac9bbcb4403c5e7
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,190,1,0.04392234,1622427263,Regular,64872b79c758c722142c73f777a026108c0f9ac1f1c7b3a0351258d4391fd3ee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,274,1,0.04306758,1622427263,Regular,ffad0e9ef48b1348393e9f57af126865bef95d5cfb14d6446b39c13e73c1bbc4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,437,1,0.04901492,1622427263,Regular,f6e7c7e023926781d7b3ccb4f398f536925ffe8fce3bfef477d53e2145b5dcf3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,478,1,0.04306758,1622427263,Regular,a9b904f18ed1753c09e6942414d85956227484c810073358e6196dbaed6891f1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,501,1,0.0546899,1622427263,Regular,db2f231b0e00ad142fefca2ac33ceae58950e442a16404269c738e2c7c1feaf4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,507,1,0.04805223,1622427263,Regular,d18c4bad7af52e45f10d6f662bb73aafc27238b80dc6fac98c3ab1905038c3fe
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,530,1,0.0520393,1622427263,Regular,87b478d6cf784184822c0d7275638e76d1edad2794bd68af823a45d7f01073f2
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,282,1,0.05744768,1622427078,Regular,5b9f7de76d510ffa536ea935616b6f8acd80339ce2808494d9c0af75281139f4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,198,1,0.052555,1622427078,Regular,1ca9875ff2d21ec551e36426b4aef20e2fa8182c49256b00144a2937a56b95fc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,437,1,0.04349826,1622427078,Regular,347fd5d8d86bd0222f7ed6a06172fb6862fe1269e8eb7dd0267de22628467392
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,37,1,0.04526744,1622427078,Regular,7d4affbb56b6c4e7dd132cd986bc33eac03c4f06b81f080b95551de0dc7490fc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,237,1,0.04902169,1622426792,Regular,967afd0da9c242e7830c47926e9581ee880dabb5c53fda623e60c2af874dfcf6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,81,1,0.05414815,1622426792,Regular,12668b17c9d3806b7fec3b2d9b8e009adaaf6d9c331aae7ac61bafe91cb27be3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,494,1,0.04221665,1622426792,Regular,86cd31ce6a62d6ff8970b4172133be322c65952c2725da90a4d71404a95f4bbf
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,348,1,0.04757996,1622426792,Regular,2b75fc867e534c4e4113e8d692ed1742752b2162acb70760a78ae653136e95e3
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,306,1,0.0563414,1612707917,Regular,91f59aaa4580011234c7faf5b7b1c6835d1825962edd9b3add69fdcc7d65c2ea
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,263,1,0.04526744,1612707917,Regular,e1287c9d933e87cb64431b8d128ee2d9978c7831c7889277946c5e3a24d7dfe8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,162,1,0.04901846,1612707917,Regular,632ab96b63c25c58abae79a40c9aa572aed0180b6786b243a1aae9d6fb4dc2f3
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,18,1,0.04617427,1612707917,Regular,e0eb0391e021eedbf5bf2115f9d119c2eeff47cd47577e331aa3f39c3e21d4f8
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,68,1,0.05308581,1612494599,Regular,19a524579155507f1bb6d5f3e7627dc3ecd8d5c31e245a62a383913ffe1972ff
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,202,1,0.05151929,1612494599,Regular,ffd15ac33f60570e06e8ffb5bfd4414a4f64b8f926f51f9a3e32cb63fb9f2bfe
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,172,1,0.04902231,1612494599,Regular,efce76a413cf52b472172c9544f5faa769e9175e1f179f995c9c5297d9fa7afe
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,10,1,0.05308581,1612494599,Regular,ff4f804e0ba45023b34d21da5f716953e10f388c1bc0a67ffa54967ad3898ce9
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,203,1,0.05308063,1612494599,Regular,bb4bb76f6a9ec8f217cc5ad434567033d71f447df9d7d186dfbc9b4c879af9db
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,151,1,0.050504,1612494599,Regular,d5b4d1cd3f8fac809c997c888c0eaa078e31cd8c89f64d6929d6ee094d4de9de
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,187,1,0.04264333,1612494599,Regular,88ef94a7b8d9a0d575dd4d7a4ff870ffa0782552999f7fd6796265fd743c1182
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,34,1,0.05308571,1612494599,Regular,37cb852727470060f215cbc7860960c228114099245f4ffd7eaa9f1221055de6
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,164,1,0.05361656,1612494599,Regular,3b80e579a091ec78f866989c05b014b0dec8948410bb10a999a528c0f98b27e5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,81,1,0.04527013,1612494599,Regular,f34f2f80756d4b678b528baaf129113b8b542fc0c0ff54fc6e1a5e322d957ee3
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,86,1,0.04663602,1612494599,Regular,a8ae91446aa96dbacd9466e289395a40b361e430de911f9c0d1c6ef5c2c469eb
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,55,1,0.05050801,1612494599,Regular,ca2cfeb1fadef52ad2efadbe4e7a482555c186959580a4cff7043610a918a8e9
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,164,1,0.04999638,1612494599,Regular,6ed2b47fa22a0f0741b7b44ebc9dc54225dd7bd3a00fa531bb9fc9622465d3f1
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,192,1,0.0546897,1612494599,Regular,d756808f9a351c056222352e831a5ef5a1d1577b9195b98f495648ec669068ee
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,68,1,0.04618134,1612494599,Regular,8a221e8493e0347e0a5bd024561611ca3c9afe35319ad762e4b17137733031e3
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,158,1,0.04572014,1612494599,Regular,fff157d843714663d33fe220b4378ea0440f62eb32a40b3949cecca37a8888fa
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,6,1,0.04853339,1612494599,Regular,21a474fbb50e2ff99a3599aa5e83b6412a5980459aa1addd6c08a0b6fd0bb1ef
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,141,1,0.0515196,1612494599,Regular,8911c6517a21da6724bfe1e8d83da1929caeb11571ca7e39c703e95f706238e8
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,12,1,0.05151927,1612494599,Regular,6bfa84d7d99377f3a569971d4798ac9d0b57d6dda9195f1738de08a996f20def
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,10,1,0.05203481,1612493056,Regular,fa3988fad462bfe6b0f6ca82fa49bb198d3709f8ee22bf388134c40b69d458fd
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,48,1,0.05523125,1612493056,Regular,56b7af5add6873c2edaae04d5f0816c2af6a7e2f29d8ad6752e536b30d0842fb
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,22,1,0.05522053,1612493056,Regular,7c00a0f1f0ff801c4b6c34b1ce2e4e63b8d65877f2051c9702ec7407e5c17bdd
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,159,1,0.05150285,1612493056,Regular,3ec3b15025524acb81597811da6997b0a84b1c20c030aad5567bdbf23c2694f0
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,170,1,0.04264624,1612493056,Regular,7719ef737f29c24d06ba29f97ec2800e442294a16142fa248be2aadcacb3a5d4
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,2,1,0.04437532,1612493056,Regular,e58f1e63616e692931284c3e13299acfdc192c2022c7d76991a7d76fefc56374
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,184,1,0.05414297,1612492258,Regular,e0bcba70ce06cdfe0ca026f2e28240f1f632c76a4237feba4a52790249eb1ae1
86cd31ce6a62d6ff8970b4172133be322c65952c2725da90a4d71404a95f4bbf,1,2,1,0.04221665,1605605868,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
cb8fe695d3c52cf689e8ac0d999b17806c5e3065742a2969d4d73dc05fa0334c,1,2,1,0.04349026,1603594731,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,129,1,0.04222133,1603380035,Regular,dd5c8893af4f54f3c61aa055318c661f40585b6aaaa152a344267757f6a46b63
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,154,1,0.04222371,1603380035,Regular,ec6b953aa36fd7f287f757edc21ae56cf9c1e57a6539c773fc7dbeb06ff73367
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,23,1,0.04264624,1603380035,Regular,95073be8ec51266fe848906d5e3d36bdf850c1490c52ca11e1d5750e88f26952
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,59,1,0.04264552,1603380035,Regular,520472c08a124a318c80527ab47d8b08b6bd0d6342d887952d21d07a06f93b32
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,14,1,0.04493969,1603380035,Regular,1ac820348cb28169195e2c59818abdc6a9f5d9b48b7a128b3dce2051263dff03
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,207,1,0.04264624,1603380035,Regular,534ca0e112907797ff214a5cd8c34a463d3a8c83682b2a00c2c3ba5fc2c24925
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,129,1,0.04307274,1603380035,Regular,6314415c88761e139ba32979d9556a597351244e95a47b8ca7bee7ddf550f515
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,80,1,0.04263903,1603380035,Regular,1c8cf1c8e9a1b47e03249a9f157ca43446e81daf6e60ace5fdff28a8ba244e0d
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,41,1,0.04264371,1603380035,Regular,1691440038e3bfc25bee39202d075da2bd9011bae1467c45b01e54b7c5290607
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,9,1,0.04307006,1603380035,Regular,e0d46b036b278da8bb34b93e739b3850215de170b49972fd13159453ab3fc001
64872b79c758c722142c73f777a026108c0f9ac1f1c7b3a0351258d4391fd3ee,1,2,1,0.04392234,1602736213,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
1c8cf1c8e9a1b47e03249a9f157ca43446e81daf6e60ace5fdff28a8ba244e0d,1,2,1,0.04263903,1602656358,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
dd5c8893af4f54f3c61aa055318c661f40585b6aaaa152a344267757f6a46b63,1,2,1,0.04222133,1601200493,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
53a5e2f7db85f2c67b8df2beca4ee68422bd8bf5cba1e617c08825e91483a8e0,1,2,1,0.04349307,1600531249,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
ec6b953aa36fd7f287f757edc21ae56cf9c1e57a6539c773fc7dbeb06ff73367,1,2,1,0.04222371,1599595833,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
1691440038e3bfc25bee39202d075da2bd9011bae1467c45b01e54b7c5290607,1,2,1,0.04264371,1599362989,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
ffad0e9ef48b1348393e9f57af126865bef95d5cfb14d6446b39c13e73c1bbc4,1,2,1,0.04306758,1599152131,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
a9b904f18ed1753c09e6942414d85956227484c810073358e6196dbaed6891f1,1,2,1,0.04306758,1598966302,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
1ac820348cb28169195e2c59818abdc6a9f5d9b48b7a128b3dce2051263dff03,1,0,1,0.04493969,1598762313,Revocation,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
88ef94a7b8d9a0d575dd4d7a4ff870ffa0782552999f7fd6796265fd743c1182,1,2,1,0.04264333,1598509210,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
520472c08a124a318c80527ab47d8b08b6bd0d6342d887952d21d07a06f93b32,1,2,1,0.04264552,1598386157,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
7719ef737f29c24d06ba29f97ec2800e442294a16142fa248be2aadcacb3a5d4,1,2,1,0.04264624,1597657749,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
95073be8ec51266fe848906d5e3d36bdf850c1490c52ca11e1d5750e88f26952,1,2,1,0.04264624,1597652536,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
534ca0e112907797ff214a5cd8c34a463d3a8c83682b2a00c2c3ba5fc2c24925,1,2,1,0.04264624,1597597760,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
e0d46b036b278da8bb34b93e739b3850215de170b49972fd13159453ab3fc001,1,2,1,0.04307006,1597033038,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
347fd5d8d86bd0222f7ed6a06172fb6862fe1269e8eb7dd0267de22628467392,1,2,1,0.04349826,1596920342,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b9cea495797139c2fa1d88fe5172eeb073be5c57e96a795e3e6051d1a4f40ce5,1,2,1,0.04393068,1596835288,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
11d66a492120dcaa02888f6dc690a4ecda44900dc36fb69e3a490640cb7c8edc,1,2,1,0.04307014,1596589981,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6314415c88761e139ba32979d9556a597351244e95a47b8ca7bee7ddf550f515,1,2,1,0.04307274,1596577000,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,16,1,0.0457232,1596342605,Regular,98ca5267aa85faa601008313e5c177c0b77e125c69888652b986d8ac2fab5373
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,14,1,0.04437782,1596342605,Regular,91b584e046edad611ffe25c02cb47b85621fa5810388698348b6e96106ca2c73
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,335,1,0.04572014,1596342394,Regular,0d449cab325406bcce4993d478ff5970ce97e7ed0cd40e3c4cf576f411d88691
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,409,1,0.04482202,1596342394,Regular,04466237f386ffaaf9ec9a476c843cbad14ecd95db0de29f9b16f177eebf6597
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,374,1,0.04393602,1596342394,Regular,d153d8c64e1d2ecefe5f63bdce06efe170bfae15a1e023588d4e69de203a7e94
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,344,1,0.04527013,1596342394,Regular,4733d8ba5f558d381ba77b570ef315b1fe63a756e07c8ae9ab4a787ca6c31292
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,298,1,0.04350102,1596342394,Regular,45d9bdf7d05ad6ebb76e799af90edae8a5569d40800480c867c5b952598a848d
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,258,1,0.04481051,1596342394,Regular,e619636f690d6a80cd6fafd6abda885ea2cd529d2cbdb26d2ff98bb8d43c1e89
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,211,1,0.04526728,1596342394,Regular,3a118d78ec69618d87392f321cc9ed40ca4afd1d2733999c43c3f1cf7acff085
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,152,1,0.04572014,1596342394,Regular,e90eed28705b425217512c2d91c943adf808260881301171994c6834ae857481
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,150,1,0.04481913,1596342394,Regular,1a4446d742288a9948bd909a3f2bd2b80e486210600c1b174abfa066f8914381
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,118,1,0.04526728,1596342394,Regular,3482b8bcafb433dfca9d7f936625604a6db4f850eea9bfdefdf7cd97a256c57e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,117,1,0.04437511,1596342394,Regular,bc1cca590c1e0361cbc539aea1a777b14d4c284eee379cf3e29fe36cf706bd7e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,110,1,0.04617779,1596342394,Regular,ccc26a1ca38d0d3aa9d8540ef05591d53dfa7ccee6c098a605e6e87ddb1b1a7e
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,64,1,0.04393872,1596342394,Regular,b6a2452b73e06cb184d7891a49d249361fc72b540df7196eddd2493006c1227a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,33,1,0.04393603,1596342394,Regular,5b81bb2c4eb0ea3438c5bd4cf39afaa8fceb80209ea1051d06173c1b33ac0178
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,236,1,0.04572019,1596342394,Regular,777e2159b2b72ea08fe2cc738e1c15f672f0f48e301004e00f7b65c97c0504d4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,225,1,0.04527013,1596342394,Regular,cb50fab1cb5b6fb55f6426b9e43f004862f9191068c1db3880f98aebe8a858d3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,208,1,0.04572019,1596342394,Regular,0ac265cb418426ff8be91270f31b99cd39286ccb02af4d3a7af5fc4d220f70d1
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,162,1,0.04617428,1596342394,Regular,a40f58f9a37b4d782147e1576399b69935bd109435fd82681afb2a7bd1ec86cd
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,87,1,0.044822,1596342394,Regular,f20301979da8b3c1d2fef972c4b83d05298a77578d722c9b1fe18054829e52c7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,70,1,0.04437504,1596342394,Regular,394895077ab29beb560fad8729bd3178155087f2122d40dfa0e7cf29c9181cc6
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,24,1,0.04526446,1596342394,Regular,96b0503a793e174c2c1b861579cc42496013e93d282217cf8ef264bce49dcfc2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,341,1,0.05308571,1596342394,Regular,d9a0b0dae8435c3597e69a3a92c9d34149a4577de9bf5a80bfc69cbde7a01ada
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,286,1,0.044822,1596342394,Regular,e5d710e87b451ff31b61ca8844edce7c5cc32feafe02fd1901c5c44b90b73ad8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,241,1,0.04526731,1596342394,Regular,ec4b39a0d4b37efad8f4b108f5fad8c6ce2f3b415eada5931b912cf327f774d4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,192,1,0.04526743,1596342394,Regular,70171da1eb76f351c0f36bc8d1fa30262927cf3545544fd422312818bf0303ab
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,206,1,0.04393324,1596342394,Regular,c3b6d6480b0ddb5717c6756ce8ab54bc8a547f901527ce04e63861b1947e99ac
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,238,1,0.0448163,1596342394,Regular,227563c9614580f699aa3ed7baa313ae16d1d292d0d26c173bd4e7cbd6c6d1ae
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,299,1,0.0448163,1596342394,Regular,6041e824e060333b63731d1feb5abd4836d2fbd9483db5064598efb13a26e8b3
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,308,1,0.04617175,1596342394,Regular,ca22d94308b5674dae88efee35507df8c845bf85ff2e554626bcf1615b87b8b4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,318,1,0.04437504,1596342394,Regular,281730dd0bad0dd484fb361bbdd3f51a6f85b5fd69209c36d3de168dc59cbbb5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,429,1,0.0466327,1596342394,Regular,1674cbdbc8114a122aa39a1c191107ee891003c57761066b124c48bdbed7d4be
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,441,1,0.04526447,1596342394,Regular,a8d9eb85f2236c8a8c768a8eec39c1c3ef8453331b46bf6ae1149e177d38aec0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,437,1,0.04526746,1596342394,Regular,eb133c2432865f3c4a6222b7b2a08f7eae6eb22e6cdb8feca1d9ff49847523c0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,2,1,0.04437807,1596342394,Regular,147b512c3492420d78127b0ccf0885594c1263cec44d84212f880f903523f19a
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,17,1,0.04526152,1596342394,Regular,19cc1137f527e4e83a8181eb4a287f14fba280a73df75a8f1b5d0c5336c6659c
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,33,1,0.0443781,1596342394,Regular,779946490e204a5d544271339bffcf91c64f24f0bfd5f2753cc7a1b3b1cce69d
