tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,9,1,0.2173447,1552012649,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,8,1,0.22187499,1552012649,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,4,1,0.12645599,1552012649,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a,-1,2,1,0.14876391,1552012649,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a,-1,1,1,0.20949542,1552012649,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a,-1,0,1,0.14636196,1552012649,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,96,1,0.14706665,1552012310,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,256,1,0.1393131,1551925829,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,37,1,0.14636196,1551839431,Regular,8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,186,1,0.14171352,1551753014,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,141,1,0.12645599,1551691952,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,45,1,0.1232058,1551581594,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,213,1,0.14876391,1551493964,Regular,8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,66,1,0.1640403,1551407873,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,261,1,0.26496533,1551321030,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
4df4af04a2139c2ac17bbe0201d81e6d06c4457d2ea444548795e69a214500e1,-1,1,1,0.21094808,1551316250,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
7ed3368d5638d6a81c3c0778a0a5f5eddbf4c3ae2adbeeb38c96882f5bffc899,-1,1,1,0.23676958,1551316250,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,256,1,0.21673786,1551235095,Regular,62c56918dff45a72960d24290f5b465a2e35fe7e001c7fe1bd1b6235baf6b540
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,220,1,0.20949542,1551148166,Regular,8d17d473f1acf1b03366ae1c8ddb71a926aa563a9b194d215e655ccaa2dfd98a
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,128,1,0.19410694,1551061813,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,211,1,0.19030523,1550975642,Regular,62c56918dff45a72960d24290f5b465a2e35fe7e001c7fe1bd1b6235baf6b540
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,57,1,0.23676958,1550889536,Regular,7ed3368d5638d6a81c3c0778a0a5f5eddbf4c3ae2adbeeb38c96882f5bffc899
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,75,1,0.22187499,1550804342,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,275,1,0.2173447,1550717564,Regular,16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,118,1,0.21094808,1550630257,Regular,4df4af04a2139c2ac17bbe0201d81e6d06c4457d2ea444548795e69a214500e1
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,8,1,0.19732153,1550563396,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,9,1,0.25195199,1550563396,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,2,1,0.2796809,1550563396,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,3,1,0.27626603,1550563396,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,4,1,0.2754466,1550563396,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,-1,5,1,0.19407105,1550563396,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
7d325779ebc06641e170a656dfca2bc0b812ac1afdf660592dbc8a5813eda472,-1,0,1,0.22307712,1550563396,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
7d325779ebc06641e170a656dfca2bc0b812ac1afdf660592dbc8a5813eda472,-1,2,1,0.22045898,1550563396,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,1,1,0.25635188,1550563396,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,7,1,0.21181356,1550563396,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,6,1,0.28877086,1550563396,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,4,1,0.24323486,1550563396,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,3,1,0.2248508,1550563396,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,2,1,0.23798757,1550563396,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004,-1,0,1,0.2713336,1550563396,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,280,1,0.19732153,1550543442,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,53,1,0.19407105,1550457032,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,150,1,0.22045898,1550370986,Regular,7d325779ebc06641e170a656dfca2bc0b812ac1afdf660592dbc8a5813eda472
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,70,1,0.22307712,1550284413,Regular,7d325779ebc06641e170a656dfca2bc0b812ac1afdf660592dbc8a5813eda472
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,261,1,0.24323486,1550197871,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,211,1,0.2248508,1550111795,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,251,1,0.21181356,1550024976,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,263,1,0.23798757,1549939024,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,59,1,0.25635188,1549852661,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,147,1,0.25195199,1549765797,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,100,1,0.2713336,1549679656,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,151,1,0.2796809,1549593147,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,95,1,0.28877086,1549506680,Regular,cda82434db3c0c7188e209cecf388137efe8b68546541f3f5013903823bf0004
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,46,1,0.2754466,1549420606,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,269,1,0.27626603,1549333769,Regular,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c,-1,5,1,0.32082161,1549255695,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c,-1,0,1,0.30798228,1549255695,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c,-1,2,1,0.33974883,1549255695,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c,-1,3,1,0.40687707,1549255695,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c,-1,4,1,0.34174186,1549255695,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76,-1,2,1,0.36469453,1549255695,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76,-1,0,1,0.39823239,1549255695,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76,-1,1,1,0.31532915,1549255695,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,86,1,0.30798228,1549247526,Regular,83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c
51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4,-1,0,1,0.28077847,1549245504,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4,-1,3,1,0.33833244,1549245504,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4,-1,2,1,0.30984986,1549245504,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
d008ba3453a5f2f5c8c5f7627e7bf366dff3cc55d29eab199a87068ec4cd7ee7,-1,0,1,0.33726476,1549245504,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,204,1,0.33833244,1549161347,Regular,51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,198,1,0.30984986,1549074854,Regular,51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,281,1,0.28077847,1548990739,Regular,51e5522ff64aeceef7ae5c987df2e2606b858c5add3729634fad3fe28aa701c4
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,358,1,0.33974883,1548902056,Regular,83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c
1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377,-1,0,1,0.30055338,1548815653,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377,-1,6,1,0.27915635,1548815653,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377,-1,4,1,0.31077257,1548815653,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377,-1,1,1,0.3037645,1548815653,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,228,1,0.33726476,1548815653,Regular,d008ba3453a5f2f5c8c5f7627e7bf366dff3cc55d29eab199a87068ec4cd7ee7
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,291,1,0.32082161,1548729485,Regular,83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,40,1,0.31532915,1548643064,Regular,c420e858cb4fffe9ed2df40055511b218526ff4db6150f15cb2121fcef9b5e76
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,267,1,0.27915635,1548556186,Regular,1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,192,1,0.30055338,1548470152,Regular,1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,348,1,0.3037645,1548384531,Regular,1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,382,1,0.31077257,1548297509,Regular,1170df47fbd3f8f13fb5eae6eef7f717c580984af9b695683f4e813a6376b377
b560a4e39f922d290d5c35adacf547a4e4ad1e304cd7a05130f32ac5330cc5f3,-1,2,1,0.10380128,1548296098,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
b560a4e39f922d290d5c35adacf547a4e4ad1e304cd7a05130f32ac5330cc5f3,-1,1,1,0.36567864,1548296098,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9,-1,0,1,0.31009832,1548295767,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9,-1,5,1,0.3190517,1548295767,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9,-1,3,1,0.30329921,1548295767,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9,-1,1,1,0.36334891,1548295767,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,132,1,0.31009832,1548210776,Regular,a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,38,1,0.30329921,1548124334,Regular,a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,225,1,0.34174186,1548039672,Regular,83edea46c8d498ad8545084efa7a840c050a6d094ec8e6bbcc7feaab450bc76c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,300,1,0.3190517,1547951449,Regular,a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,347,1,0.10380128,1547778721,Regular,b560a4e39f922d290d5c35adacf547a4e4ad1e304cd7a05130f32ac5330cc5f3
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,376,1,0.36334891,1547692976,Regular,a14dab36b27e09a7dd1f66920de5d9a079574da030bfcfeb257ef1a0431704b9
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,375,1,0.36567864,1547605830,Regular,b560a4e39f922d290d5c35adacf547a4e4ad1e304cd7a05130f32ac5330cc5f3
d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5,-1,3,1,0.38814918,1547533257,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5,-1,1,1,0.32525602,1547533257,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
d2d6116d48443338872c1af7554a2da455d43a28f2079168378805df54ccf1e5,-1,2,1,0.42987605,1547533257,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
f3d2c989813ef37eefb1028099f781f8d252f70b49463269be37b211164ae27e,-1,0,1,0.4404673,1547533257,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
