tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df7263509fa743fbd20700b3bbf96f3bae84b355c94a11991b15126400d223f,-1,4,1,43.85813645,1464367094,Regular,6279232b28f0669b2741455ff6849fd7d684f0ab13952fb554c1b25a133e561a
6279232b28f0669b2741455ff6849fd7d684f0ab13952fb554c1b25a133e561a,1,2,1,43.85813645,1464275370,Vote,4df7263509fa743fbd20700b3bbf96f3bae84b355c94a11991b15126400d223f
7248558b2c73de228f4bb59369e4a2ab2de2c00777e32cf9210089f6460f1524,-1,2,1,43.87594551,1464133274,Regular,ec8b64dbf2640c5ce19bceeeab145bca6e1972ec0a048265b79439391ac07ab7
ec8b64dbf2640c5ce19bceeeab145bca6e1972ec0a048265b79439391ac07ab7,1,2,1,43.87594551,1464043897,Vote,7248558b2c73de228f4bb59369e4a2ab2de2c00777e32cf9210089f6460f1524
f8b3a25952144615d63c6cb5ae90918b831a5e1c481d5948256f948cbc4f26bf,-1,0,1,43.87594551,1464032144,Regular,ceaf32079db116c771d4d1d5e40fc60ecab60faf13dfeaf73e585ef0e8d171ec
957f3a37f4afbc289643847198ecc2c0765b14102fae9a48badc83193b9618db,-1,1,1,43.87594551,1463999869,Regular,c8c944a52206c37b3f81ead198b54c4826c9c1bf020806027b414e2dc67eefb4
ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70,-1,1,1,43.87594551,1463974670,Regular,5126a8137e776c7f8a3f72cc51333c040cc04198591cd492942bb7326179425e
ceaf32079db116c771d4d1d5e40fc60ecab60faf13dfeaf73e585ef0e8d171ec,1,2,1,43.87594551,1463948552,Vote,f8b3a25952144615d63c6cb5ae90918b831a5e1c481d5948256f948cbc4f26bf
c8c944a52206c37b3f81ead198b54c4826c9c1bf020806027b414e2dc67eefb4,1,2,1,43.87594551,1463917971,Vote,957f3a37f4afbc289643847198ecc2c0765b14102fae9a48badc83193b9618db
92bc1e9a547e5a236111da92aaf7af1f95fa80fae078f1ec41f0f09a22549944,-1,4,1,43.87594551,1463913414,Regular,0b8dc2b16a971fb4ef4c5694cbbf46d70fd9d455517f8f0547360befdd1b3ed6
5126a8137e776c7f8a3f72cc51333c040cc04198591cd492942bb7326179425e,1,2,1,43.87594551,1463898702,Vote,ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,0,1,43.87594551,1463874153,Regular,2454a44b1844eae67d3f967c1682edf291281e6a30a605f7dec3debc5505583a
0b8dc2b16a971fb4ef4c5694cbbf46d70fd9d455517f8f0547360befdd1b3ed6,1,2,1,43.87594551,1463828360,Vote,92bc1e9a547e5a236111da92aaf7af1f95fa80fae078f1ec41f0f09a22549944
2a0d6e7ed8e9e3a10825e148ea941e981452d0080d982a8f3b3569c3f64c1614,-1,2,1,43.87594551,1463798952,Regular,0775b789bcc734fd408d6b5016c25e7f234d346cfbc0c2a5668a8c6c441e3c44
2454a44b1844eae67d3f967c1682edf291281e6a30a605f7dec3debc5505583a,1,2,1,43.87594551,1463797609,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
32b0e8734480c53848f3ab1de1ef3b88e6e1149670381d064c643068a77e28b5,-1,10,1,43.87594551,1463794452,Regular,c28f3a25a0c2a0197b69d0fad1b35d570af144f02cb283cb0b3c4abeb4941508
0775b789bcc734fd408d6b5016c25e7f234d346cfbc0c2a5668a8c6c441e3c44,1,2,1,43.87594551,1463694620,Vote,2a0d6e7ed8e9e3a10825e148ea941e981452d0080d982a8f3b3569c3f64c1614
c28f3a25a0c2a0197b69d0fad1b35d570af144f02cb283cb0b3c4abeb4941508,1,2,1,43.87594551,1463581129,Vote,32b0e8734480c53848f3ab1de1ef3b88e6e1149670381d064c643068a77e28b5
223e4068814e9a38cccb115b4d437013341508f92ebda334141178eaa2a38c7e,-1,0,1,43.87594551,1463481744,Regular,19c1b2f0964eaba43762cdef05e5a78372d5ede062acade495d26c5dceaaf5ae
19c1b2f0964eaba43762cdef05e5a78372d5ede062acade495d26c5dceaaf5ae,1,2,1,43.87594551,1463409674,Vote,223e4068814e9a38cccb115b4d437013341508f92ebda334141178eaa2a38c7e
c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851,-1,0,1,43.87594551,1463380499,Regular,5d9e4dd5dbbe67f59626d620402e1cf73addceeed8e5a2adcd22afa03be5db8c
5d9e4dd5dbbe67f59626d620402e1cf73addceeed8e5a2adcd22afa03be5db8c,1,2,1,43.87594551,1463299286,Vote,c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,2,1,43.87594551,1463297782,Regular,e001aecdad32bdba568273254a71c377811fc5301f4be0f03bc860efbff50044
e001aecdad32bdba568273254a71c377811fc5301f4be0f03bc860efbff50044,1,2,1,43.87594551,1463208390,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67,-1,0,1,43.87594551,1463107154,Regular,bfcad01e4a138ee236cef052e60577728fbafc614673bc7fd27d170272f283c4
bfcad01e4a138ee236cef052e60577728fbafc614673bc7fd27d170272f283c4,1,2,1,43.87594551,1463039541,Vote,4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67
4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a,-1,7,1,43.87594551,1462991981,Regular,987f9b4b7011562d1a66bab2d18f9da8aab76e780075526737cb107265839f02
4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a,-1,6,1,43.87594551,1462991981,Regular,00d62fc4c6bcb392decb053510e3443280c149b82ec9f9bcb205d0b22fa5e68b
987f9b4b7011562d1a66bab2d18f9da8aab76e780075526737cb107265839f02,1,2,1,43.87594551,1462837490,Vote,4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a
00d62fc4c6bcb392decb053510e3443280c149b82ec9f9bcb205d0b22fa5e68b,1,2,1,43.87594551,1462819989,Vote,4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a
