tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,71,1,0.16813284,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,40,1,0.16661666,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,77,1,0.18538391,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb,-1,19,1,0.20100321,1505208651,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,45,1,0.18768702,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,137,1,0.20100321,1505095972,Regular,3df65735d6ac39deec014b4f6d1d508485214bde4d1da3b56a9124923e3764cb
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,249,1,0.179187,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,165,1,0.15227459,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
b6d0171e60502a37965b61cd12500f9dc8acf861e052e347503cd9917a15b8ca,-1,32,1,0.16731452,1504972629,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,244,1,0.16661666,1504922585,Regular,2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,66,1,0.18912966,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,7,1,0.16731452,1504750263,Regular,b6d0171e60502a37965b61cd12500f9dc8acf861e052e347503cd9917a15b8ca
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,49,1,0.15227459,1504663527,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,290,1,0.13391287,1504577548,Regular,35add3c945740d244f150fc7997605974914840f31287191116b613125728da7
