tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,37,1,0.99960347,1510967280,Regular,ce4c68c9148b922d8acd13354f5c6fe8337c1e349289e88bacd69696e80b2039
ce4c68c9148b922d8acd13354f5c6fe8337c1e349289e88bacd69696e80b2039,1,5,1,0.99960347,1510929671,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,59,1,0.99946048,1510854796,Regular,603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613
603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613,1,12,1,0.99946048,1510800308,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,43,1,1.00324243,1510787017,Regular,d145d78065d1d53d346dadb441ade41ef0a67c73f8fbb7767034e6d400dfda32
d145d78065d1d53d346dadb441ade41ef0a67c73f8fbb7767034e6d400dfda32,1,5,1,1.00324243,1510653963,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,32,1,0.99615462,1510534783,Regular,1348ac5820292b30582980d208badce20ef3f6572edbcb12bc4419640acdc889
1348ac5820292b30582980d208badce20ef3f6572edbcb12bc4419640acdc889,1,4,1,0.99615462,1510508600,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,38,1,0.99884987,1510354006,Regular,5261726df53b593500f509cb68fb8f3fbb50b2dee289dffae5a570760fa59957
5261726df53b593500f509cb68fb8f3fbb50b2dee289dffae5a570760fa59957,1,1,1,0.99884987,1510326435,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c,-1,11,1,0.99515605,1510074065,Regular,148da7aa8a9fa4e2722125763ee1d6036c85ca59f7bdfc7117932809077d1066
148da7aa8a9fa4e2722125763ee1d6036c85ca59f7bdfc7117932809077d1066,1,8,1,0.99515605,1509988943,Regular,2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c
7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde,-1,24,1,0.9951308,1509744262,Regular,c996e4482c8af34eb5de9a2e5264ca7e88ca95890d387751f322c9e14a589b1e
c996e4482c8af34eb5de9a2e5264ca7e88ca95890d387751f322c9e14a589b1e,1,1,1,0.9951308,1509710051,Regular,7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,18,1,0.99741376,1509561389,Regular,e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,56,1,1.00289881,1509561389,Regular,deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc
deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc,1,12,1,1.00289881,1509555082,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0,1,32,1,0.99741376,1509401163,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,19,1,0.99772459,1509253126,Regular,5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,34,1,0.99775127,1509253126,Regular,c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,50,1,0.99789122,1509253126,Regular,c0837f7966517ae0986479026a2e5449b0e19a950473e7f424053ccfff950f66
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,46,1,0.99637344,1509253126,Regular,5c934067581489cddf2950dc1a45fc4b2919dd764c3448e3e9e48e5157a41fa1
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,63,1,0.99881882,1509252826,Regular,c8a28dec82634c340cc28f3e363cb970935731faf3fb76dbb0cc11072d85fbbe
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,43,1,0.99921168,1509252826,Regular,02746fc3f8d312323c1ef0b82ab740b410b7ef88ba72781504c70433917df378
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,6,1,0.9996578,1509252826,Regular,32146ee46861079d566e9936e5069506a9ff0b3ce95ee09a9ee46ef3d6e2d6d0
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,36,1,0.99833055,1509252826,Regular,dc7441b0b4522a278ee8d459cce0559f938d79245e695bded494ce03d6c1e389
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,38,1,0.99833628,1509252826,Regular,431197c64b904b54f0c64f27944949f7a6d0fe45e3b95edb0d831c1ac5865677
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,29,1,0.99817086,1509252826,Regular,8462e34a608e68bf9195cb655b21e41c49c4d7cb2adae80e884c5e64a48c698f
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,71,1,0.99823166,1509252826,Regular,d16bdb4f214bb83b420c74cb7e7dd29d4b0eb44971fe69719115cb42a1172634
5c934067581489cddf2950dc1a45fc4b2919dd764c3448e3e9e48e5157a41fa1,1,10,1,0.99637344,1509222964,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,306,1,0.99613079,1509071664,Regular,1d09cc80f899a7aec34c1925cd2f7ce3e5ffbf899504ca14e3953e4e68779bf0
1d09cc80f899a7aec34c1925cd2f7ce3e5ffbf899504ca14e3953e4e68779bf0,1,1,1,0.99613079,1509068075,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
1f45c4a205127a190c18a72198c3e3433d2c1f2d25cbed284146b651fc631c93,-1,14,1,0.99737273,1508984111,Regular,a36ac51e0f27cd4fe6e2901d2a74515b49295fa965440cc91d716a20bafb4bc1
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,39,1,0.99735717,1508980799,Regular,467b176b160a36264f49b427b8595aa9bc43b9ab3bb54c8da2a3b4ce21f63f9a
32146ee46861079d566e9936e5069506a9ff0b3ce95ee09a9ee46ef3d6e2d6d0,1,9,1,0.9996578,1508905737,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e,1,6,1,0.99775127,1508766719,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
c0837f7966517ae0986479026a2e5449b0e19a950473e7f424053ccfff950f66,1,5,1,0.99789122,1508613369,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
02746fc3f8d312323c1ef0b82ab740b410b7ef88ba72781504c70433917df378,1,5,1,0.99921168,1508478464,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7,1,2,1,0.99772459,1508320153,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
a36ac51e0f27cd4fe6e2901d2a74515b49295fa965440cc91d716a20bafb4bc1,1,8,1,0.99737273,1508176811,Regular,1f45c4a205127a190c18a72198c3e3433d2c1f2d25cbed284146b651fc631c93
c8a28dec82634c340cc28f3e363cb970935731faf3fb76dbb0cc11072d85fbbe,1,1,1,0.99881882,1508026878,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,6,1,0.9953978,1507895684,Regular,2e386c396ffbb6c35b5c90694fae7d8c882839c8102b95cb041a71871041b32a
2e386c396ffbb6c35b5c90694fae7d8c882839c8102b95cb041a71871041b32a,1,9,1,0.9953978,1507882316,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,60,1,0.99536254,1507824530,Regular,b13fcaf93aa361c84fcc3c3830bf8c4ef65f0dec1a544bba38272def4d42c35c
8462e34a608e68bf9195cb655b21e41c49c4d7cb2adae80e884c5e64a48c698f,1,1,1,0.99817086,1507731877,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
467b176b160a36264f49b427b8595aa9bc43b9ab3bb54c8da2a3b4ce21f63f9a,1,12,1,0.99735717,1507565986,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
431197c64b904b54f0c64f27944949f7a6d0fe45e3b95edb0d831c1ac5865677,1,1,1,0.99833628,1507412598,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
dc7441b0b4522a278ee8d459cce0559f938d79245e695bded494ce03d6c1e389,1,2,1,0.99833055,1507261460,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
d16bdb4f214bb83b420c74cb7e7dd29d4b0eb44971fe69719115cb42a1172634,1,1,1,0.99823166,1507098605,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
b13fcaf93aa361c84fcc3c3830bf8c4ef65f0dec1a544bba38272def4d42c35c,1,3,1,0.99536254,1506925305,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,20,1,1.00750813,1506833946,Regular,b688d25acf01d855f6812567375d1ad91cf9381366719be08a84483758d0c8b7
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,46,1,1.009668,1506833946,Regular,7fbf6dc292ece3749a2e21db81a96c8a9b228c09e981d44c1ec772c424daffbd
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,12,1,0.99607868,1506833407,Regular,a23c40c44f8f67f27b585aec6074df1f38fe45baf34571e8d96849125a3f963f
a23c40c44f8f67f27b585aec6074df1f38fe45baf34571e8d96849125a3f963f,1,7,1,0.99607868,1506751395,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,61,1,1.006513,1506635226,Regular,f934c77c27563bc0deccf6e1fa22f2c57d5d5a7c4bed024133f4f48c0b130f80
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,36,1,0.99663165,1506619262,Regular,75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab
75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab,1,3,1,0.99663165,1506605142,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,14,1,1.00131366,1506504004,Regular,ecb42dc688d41eaeedc89e66e7634c927b59d4fd646569ffad92a2a289c305b8
ecb42dc688d41eaeedc89e66e7634c927b59d4fd646569ffad92a2a289c305b8,1,25,1,1.00131366,1506467082,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,50,1,1.00608509,1506362072,Regular,e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,20,1,0.99785004,1506356834,Regular,b81ca4df2d6f6315631cb935703dfac3fd28ad68cf7ce7ccfe154f5b6809a44a
af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f,-1,40,1,0.99757742,1506356049,Regular,055ee3dd2802e0238e32d576e8f8affdd74b71708c4db4d703b7ce2d8f9e778b
055ee3dd2802e0238e32d576e8f8affdd74b71708c4db4d703b7ce2d8f9e778b,1,7,1,0.99757742,1506342365,Regular,af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f
b81ca4df2d6f6315631cb935703dfac3fd28ad68cf7ce7ccfe154f5b6809a44a,1,5,1,0.99785004,1506219912,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
b688d25acf01d855f6812567375d1ad91cf9381366719be08a84483758d0c8b7,1,13,1,1.00750813,1506081546,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,58,1,0.99852324,1505943483,Regular,f91ecc2e441457d6e12e04d63de4482c6f9f54dfababa184691122234d9a4d49
95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b,-1,51,1,1.005665,1505943483,Regular,a42da0aa682b35401a809ee716a4f49bb279ba0557ac9bc4aa994ebe60af76b2
f91ecc2e441457d6e12e04d63de4482c6f9f54dfababa184691122234d9a4d49,1,7,1,0.99852324,1505933704,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d,1,19,1,1.00608509,1505787587,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,53,1,0.99592272,1505562061,Regular,39a42b47355539ec8385b8038cb00ab10375408b48b7e5d475d0d127d669e2c2
39a42b47355539ec8385b8038cb00ab10375408b48b7e5d475d0d127d669e2c2,1,1,1,0.99592272,1505528265,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,10,1,1.00260487,1505495146,Regular,bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,19,1,0.99926207,1505415830,Regular,54ebd050e8223e0032ad1f0c90379e6ee671fedf5daa8c3c32917d91836806a7
70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1,-1,12,1,0.99899576,1505415243,Regular,0b5359722529fd3c2e297626c425ac180090b38283d4219b3d6e764b8976844f
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,23,1,0.998941,1505413022,Regular,dfa031aae82b0932ef5fa7859338d587771d97114ef06f96e12b7e74a43c1b74
6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796,-1,16,1,0.99891775,1505406158,Regular,48031cded880acc51497054a92346b719bfcd8765a75e3e3741a478e299fc743
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,64,1,0.99860325,1505391824,Regular,89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,6,1,0.99747669,1505316833,Regular,548e27ae3db6d0474fbd052c5c385ef8c564985e87c4d1af2a904db2f14a1d58
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,44,1,0.99691738,1505300291,Regular,ce92ad62679551dda8bb1365b035e6cd2511c435ad84486cdd3a7052292fd09d
ce92ad62679551dda8bb1365b035e6cd2511c435ad84486cdd3a7052292fd09d,1,8,1,0.99691738,1505284461,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,46,1,0.99659733,1505177891,Regular,7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,34,1,0.99573857,1505131577,Regular,8a8c1ff3aebb871d0bad5c57ff38d288a9bd38876bd8ea96275cd9e70527633f
7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9,1,10,1,0.99659733,1505069963,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf,1,12,1,1.00260487,1504923050,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
8a8c1ff3aebb871d0bad5c57ff38d288a9bd38876bd8ea96275cd9e70527633f,1,1,1,0.99573857,1504786737,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
89310089f53af4716e062746e2e1cdf204012b3926ec6c9120f17403712fa0d7,1,0,1,0.99860325,1504636500,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
0b5359722529fd3c2e297626c425ac180090b38283d4219b3d6e764b8976844f,1,3,1,0.99899576,1504519690,Regular,70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1
54ebd050e8223e0032ad1f0c90379e6ee671fedf5daa8c3c32917d91836806a7,1,2,1,0.99926207,1504397963,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
48031cded880acc51497054a92346b719bfcd8765a75e3e3741a478e299fc743,1,1,1,0.99891775,1504272834,Regular,6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796
548e27ae3db6d0474fbd052c5c385ef8c564985e87c4d1af2a904db2f14a1d58,1,4,1,0.99747669,1504131129,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,10,1,0.995866,1504130524,Regular,80863bb316b1e31b4bd7775cf3f27a1633b4ae0b9f317375e30ec1af63a4c509
dfa031aae82b0932ef5fa7859338d587771d97114ef06f96e12b7e74a43c1b74,1,0,1,0.998941,1504004831,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
80863bb316b1e31b4bd7775cf3f27a1633b4ae0b9f317375e30ec1af63a4c509,1,0,1,0.995866,1503879246,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890,-1,22,1,0.999284,1503767823,Regular,f06f4e80f3e0fe729000000b3712e9ae4063728f9c4a5b805209a31b1f1dc134
f06f4e80f3e0fe729000000b3712e9ae4063728f9c4a5b805209a31b1f1dc134,1,0,1,0.999284,1503758202,Regular,a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890
37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3,-1,5,1,1.003929,1503720063,Regular,8e290baafa9e9617411d226311bca8e600a5eb88f5094b50339593045f89b0ad
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,14,1,1.003654,1503640186,Regular,dacfcd5ecceada041903ebba97686637af80846b4be8dd9669cb211562d106c6
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,26,1,0.998573,1503639875,Regular,0e39d70350f4aa33d74366c48edd4148453dbd4b7aa00af87cc4ff156a5fc283
0e39d70350f4aa33d74366c48edd4148453dbd4b7aa00af87cc4ff156a5fc283,1,1,1,0.998573,1503636988,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70,-1,14,1,0.996991,1503568243,Regular,281911b05afe869e889fd9968aa1fc1f9e261f4755a52dea2945b203d53088f8
281911b05afe869e889fd9968aa1fc1f9e261f4755a52dea2945b203d53088f8,1,1,1,0.996991,1503519237,Regular,09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70
8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51,-1,12,1,1.003412,1503479574,Regular,6664d11d3bf5f1f6189464f658cc58de9ac6457d79ee5370dbeaed0420a997ea
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,62,1,1.003172,1503433615,Regular,e70d1a5edf8b388cc8684b2de69c1cac4f1162f7e0f12d14d101c89ad3b0acd3
31cccece1ee34360dd73c5725de4a04d615be83e53d6df5495de0852393f3ab7,-1,24,1,0.999153,1503432480,Regular,c53f5afc2549f30db3c4d75f4736e51e3d4b0167db08b05282d55bcf0a8f67b7
c53f5afc2549f30db3c4d75f4736e51e3d4b0167db08b05282d55bcf0a8f67b7,1,0,1,0.999153,1503427773,Regular,31cccece1ee34360dd73c5725de4a04d615be83e53d6df5495de0852393f3ab7
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,24,1,1.003013,1503415927,Regular,fd1f15babcd1c898a13c46ebaee5071484c5e80697d1562b9bbe1a444881905a
5062a5e01b3f2c18e2afa1e5748b2d1c095db65c8ade74847f5a20c6435d893f,-1,4,1,1.00279,1503356880,Regular,50c96c7537c5ad393ce1e55f8cf66641194bf3d672159b25bcdfb2f754de908c
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,11,1,1.002734,1503350262,Regular,704dce739a9694e72aff05ce7f7b5f125bcd758dbc01cb53bc6eca9b6b727042
769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5,-1,21,1,0.996792,1503326332,Regular,5e9a206c5f0011d13af1347897e1e6ab14031c99418ec9e6da8bddfbe32ad0c8
5e9a206c5f0011d13af1347897e1e6ab14031c99418ec9e6da8bddfbe32ad0c8,1,1,1,0.996792,1503316976,Regular,769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,-1,43,1,0.995508,1503216067,Regular,802a296f962b42cc33338b1bd65c5c90ec00667c7a356b37509e50d1298fbbcc
