tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,335,1,0.49612049,1517330026,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,17,1,0.49612049,1517222798,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,114,1,0.49526102,1517126761,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
21e1e125a26b59d3ee454edcc542dcf4489bd8bb52d4c4ee1baa06a90439074e,-1,11,1,0.49604319,1517050581,Regular,902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4
1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0,1,41,1,0.50173702,1517040873,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,4,1,0.4991906,1516915327,Regular,37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d
37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d,1,8,1,0.4991906,1516825892,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4,1,14,1,0.49604319,1516639731,Regular,21e1e125a26b59d3ee454edcc542dcf4489bd8bb52d4c4ee1baa06a90439074e
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,44,1,0.49526102,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45,-1,2,1,0.49681295,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,57,1,0.49681295,1516301164,Regular,4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,17,1,0.49561751,1516193002,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,56,1,0.49561751,1516168517,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,75,1,0.50059821,1516132290,Regular,0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef
0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef,1,12,1,0.50059821,1516009137,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,23,1,0.501495,1515869550,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,48,1,0.501495,1515867273,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,7,1,0.49656696,1515731983,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,45,1,0.49656696,1515727645,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
65d0a8d39f84ae36530affa4dd89feb4dc9bc6e29db745d9b4eda4cec5ffc593,-1,2,1,0.49727658,1515595685,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,6,1,0.49727658,1515580861,Regular,65d0a8d39f84ae36530affa4dd89feb4dc9bc6e29db745d9b4eda4cec5ffc593
6e725e8d4104e4ad949509b01fcdcd037b40d000e0ebebc54f4ef6b9a48a5a60,-1,3,1,0.40766511,1515433778,Regular,b23e2991f863d2cb4e291ddae1e43f5a2db10e0a1cd01773edbc97261565a056
b23e2991f863d2cb4e291ddae1e43f5a2db10e0a1cd01773edbc97261565a056,1,12,1,0.40766511,1515432550,Regular,6e725e8d4104e4ad949509b01fcdcd037b40d000e0ebebc54f4ef6b9a48a5a60
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,128,1,0.50264411,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,13,1,0.50264411,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,15,1,0.49944841,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,52,1,0.49944841,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,173,1,0.49619198,1514888643,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,7,1,0.49619198,1514875085,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
f5009ade980d42e9a0ab13c588d32195c80e673d73d81e3322307f660000222c,-1,2,1,0.49808046,1514596615,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,73,1,0.49808046,1514593871,Regular,f5009ade980d42e9a0ab13c588d32195c80e673d73d81e3322307f660000222c
a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4,-1,3,1,0.50175708,1514066467,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,0,1,0.50175708,1514062758,Regular,a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,40,1,0.49659969,1513987768,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,10,1,0.49659969,1513969530,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
