tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1d53c07d89b52dedb25f66d09980f5905b846312bebb532564ba4d42746bea,1,2,1,1.00653209,1513003975,Regular,f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,114,1,0.67541461,1512519674,Regular,a74df29ca21e6a8dae6e18df7c9f8546157d466e77fb90e5de0b5f8d34490ee6
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,70,1,1.00157557,1512386671,Regular,a1b33b45fb2bdf322d4d1784d4a2c4a5d88520fae4f60985492501d0ef618150
a1b33b45fb2bdf322d4d1784d4a2c4a5d88520fae4f60985492501d0ef618150,1,1,1,1.00157557,1512329321,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
3b9744076ae4d24049458777d8a5cfedcdef99ca612de790936a02543bef2b51,-1,0,1,0.24679567,1511550167,Regular,13ffd4530b0fa127c6fb4260a9499676ad092a1c239a09b6272f307c1c292e3d
13ffd4530b0fa127c6fb4260a9499676ad092a1c239a09b6272f307c1c292e3d,1,6,1,0.24679567,1511548370,Regular,3b9744076ae4d24049458777d8a5cfedcdef99ca612de790936a02543bef2b51
83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab,-1,2,1,0.61175395,1511360823,Regular,b6db26c079ee478d1d0875f5f2d35eded59483fc596fa2e6d150322e02bbac40
b6db26c079ee478d1d0875f5f2d35eded59483fc596fa2e6d150322e02bbac40,1,0,1,0.61175395,1511355067,Regular,83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab
0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9,-1,3,1,1.00449925,1511347324,Regular,e1b620a07d7ac54b018a19eb85c85559b13623a980762d695012b8e3a4ec06bd
e1b620a07d7ac54b018a19eb85c85559b13623a980762d695012b8e3a4ec06bd,1,3,1,1.00449925,1510932756,Regular,0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9
ceed50bdd6995205adba395b28813b8a08fb0bfb9eecf4974730e84237198ce6,-1,8,1,0.22381317,1510573163,Regular,5c5c7ae722b942b03e7a9d4c6ffbf8352a30f880bdb88cdd687801a987bbb6c9
ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1,-1,15,1,0.64234034,1510244670,Regular,b59a1d2b9156809e565b87471a897cb2b4524bbcf2ce9feaba8d9f491be17da8
b59a1d2b9156809e565b87471a897cb2b4524bbcf2ce9feaba8d9f491be17da8,1,0,1,0.64234034,1510239853,Regular,ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1
87e464d102d93c918beabf17f494afc7234a79b712d13aa3edf6420f28429b66,-1,0,1,0.77999856,1509786751,Regular,8fcc5f8d6fa38d52a9e29b578845040904534deee6fdb0e418d7c99345e0a13e
8fcc5f8d6fa38d52a9e29b578845040904534deee6fdb0e418d7c99345e0a13e,1,0,1,0.77999856,1509785587,Regular,87e464d102d93c918beabf17f494afc7234a79b712d13aa3edf6420f28429b66
5c5c7ae722b942b03e7a9d4c6ffbf8352a30f880bdb88cdd687801a987bbb6c9,1,0,1,0.22381317,1509172953,Regular,ceed50bdd6995205adba395b28813b8a08fb0bfb9eecf4974730e84237198ce6
55cdaeda0d4e7ab0a4f33adfc0632e5e0f868a637a197324a23dfd2956572802,-1,1,1,0.77128444,1508992443,Regular,7828770145f18230871f7247ff146bd3eb5121d235249e0a7f1af577145f9902
7828770145f18230871f7247ff146bd3eb5121d235249e0a7f1af577145f9902,1,4,1,0.77128444,1508988760,Regular,55cdaeda0d4e7ab0a4f33adfc0632e5e0f868a637a197324a23dfd2956572802
a74df29ca21e6a8dae6e18df7c9f8546157d466e77fb90e5de0b5f8d34490ee6,1,0,1,0.67541461,1508263125,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,48,1,0.49624278,1508150865,Regular,3dcd9eb80ce5bdcc8df30f4b3160a401da95f17b7454647de9149faacfd1ff8c
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,2,1,0.48513753,1508144916,Regular,2360c5cac1eae78fe2f2d78cfe72976ab3721b9dbc0ec42745d97afeb6b0557d
3dcd9eb80ce5bdcc8df30f4b3160a401da95f17b7454647de9149faacfd1ff8c,1,0,1,0.49624278,1507647492,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
2360c5cac1eae78fe2f2d78cfe72976ab3721b9dbc0ec42745d97afeb6b0557d,1,1,1,0.48513753,1507206709,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,26,1,0.65354391,1506853433,Regular,d19fbee34fb8fb230438aa13c13810593475b7b7e2801cfcf53e3a0392a4e158
d19fbee34fb8fb230438aa13c13810593475b7b7e2801cfcf53e3a0392a4e158,1,0,1,0.65354391,1506783447,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf,-1,11,1,0.63937907,1506351136,Regular,a8856588db3b274b1ae1251bc4c2b6f239fcd99146c4dec57c77ed9eb5e0305d
a8856588db3b274b1ae1251bc4c2b6f239fcd99146c4dec57c77ed9eb5e0305d,1,1,1,0.63937907,1506262083,Regular,59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,25,1,0.24710039,1505725593,Regular,7f90c84237c72f8b7aa7e9d79fc9064d9bd48078dbb047f7c995f341ab7d4c71
7f90c84237c72f8b7aa7e9d79fc9064d9bd48078dbb047f7c995f341ab7d4c71,1,1,1,0.24710039,1505666638,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,13,1,0.24301924,1505511177,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,48,1,0.46882159,1505319307,Regular,c28ea0b4d3d3206ef2ae2f48dda8d26e624b9efc64fd7f7e85781b9c5eafcd86
c28ea0b4d3d3206ef2ae2f48dda8d26e624b9efc64fd7f7e85781b9c5eafcd86,1,0,1,0.46882159,1505225875,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,29,1,0.24301924,1504847042,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,15,1,0.25961244,1504735418,Regular,c43faa2f74835f94927be58b24be7f0776cae68cb95d8b82c0fa2a5a591b9040
c43faa2f74835f94927be58b24be7f0776cae68cb95d8b82c0fa2a5a591b9040,1,1,1,0.25961244,1504667852,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,6,1,0.07669296,1504271390,Regular,de356ca4d57cb2b61234d715d9f37e7482a2820d1c78b1c129dae612c556c6ae
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,74,1,0.1271578,1504271390,Regular,c64589b0e64787775c9b23c849f89150f1b3eba971610a701399d3c7e59813ba
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,52,1,0.02448916,1504271390,Regular,18053ec9764893bdc8db10591c035d23b2fc0df1be2d013432e3b19165cb4bb5
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,51,1,0.18119714,1504271390,Regular,9097a6fd74cb2491bb145726301798cd61daeb057a033d9603b19350d9cc949b
9097a6fd74cb2491bb145726301798cd61daeb057a033d9603b19350d9cc949b,1,3,1,0.18119714,1504187802,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
249f10faf1850f6ca51518dad9009b304a9e136e1953ed3d1aa1ab6010b752b4,-1,7,1,0.28160699,1503733563,Regular,e89c9fdfd1b9d9e5d892fe3661e9c35fe390862297ba8c093c9634c1bd5f26a5
e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e,-1,4,1,0.25999632,1503725130,Regular,fd01bbf8a3a04a8b24021e876b195f341e3dbf68653c74997bf1bd81dbee75a1
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,38,1,1.07513561,1503712518,Regular,c55f5e80f42654cf1bf0b5d33cf92dcb2c33ad045ec4fb7fcac87d1ae2b52f9a
f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e,-1,21,1,0.29871357,1503594583,Regular,c2b9c5ca2e87f54fc2b695a2d0cbe02fee3ca51255aa13f6e3f786520586f780
410cc347aa6aad3d7ead0fc73e519fa9a84356941a0dc3291e8b71a2c91af76f,-1,5,1,0.11902649,1503352429,Regular,3c1f6e9bbe54711f9d535179c1c276f3c042005d56437ab76bf9aebcb063301c
3c1f6e9bbe54711f9d535179c1c276f3c042005d56437ab76bf9aebcb063301c,1,1,1,0.11902649,1503328442,Regular,410cc347aa6aad3d7ead0fc73e519fa9a84356941a0dc3291e8b71a2c91af76f
fd01bbf8a3a04a8b24021e876b195f341e3dbf68653c74997bf1bd81dbee75a1,1,1,1,0.25999632,1503243039,Regular,e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e
e89c9fdfd1b9d9e5d892fe3661e9c35fe390862297ba8c093c9634c1bd5f26a5,1,0,1,0.28160699,1503058334,Regular,249f10faf1850f6ca51518dad9009b304a9e136e1953ed3d1aa1ab6010b752b4
c2b9c5ca2e87f54fc2b695a2d0cbe02fee3ca51255aa13f6e3f786520586f780,1,0,1,0.29871357,1502853261,Regular,f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e
3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b,-1,13,1,0.13817279,1502838187,Regular,9d3934b3339c6e767c2fec907d1c83b4823b87234ff6a82948fe96ccae9f9a3e
c55f5e80f42654cf1bf0b5d33cf92dcb2c33ad045ec4fb7fcac87d1ae2b52f9a,1,1,1,1.07513561,1502727946,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
c64589b0e64787775c9b23c849f89150f1b3eba971610a701399d3c7e59813ba,1,0,1,0.1271578,1502643671,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
9d3934b3339c6e767c2fec907d1c83b4823b87234ff6a82948fe96ccae9f9a3e,1,1,1,0.13817279,1502548678,Regular,3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b
de356ca4d57cb2b61234d715d9f37e7482a2820d1c78b1c129dae612c556c6ae,1,0,1,0.07669296,1502440308,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
18053ec9764893bdc8db10591c035d23b2fc0df1be2d013432e3b19165cb4bb5,1,1,1,0.02448916,1502385357,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
