tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,37,1,1.52256253,1694746478,Regular,1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,33,1,1.09065311,1694746478,Regular,6df61c90197e05f61a1347b1fcadc380d4466340a8862dd18c6c402156c183b3
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,33,1,1.28761689,1694746478,Regular,5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,19,1,1.22633446,1694746478,Regular,49b5047cb74e92995f47521d64abcd5f496d45b1a3a25604a23ca98c8aa162a6
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,8,1,0.16479571,1694746478,Regular,a9ec0c2467a5f028e365d5bcbc258c9f4f135e89de38ed3632ac6c9bc435f181
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,3,1,0.10438934,1694746478,Regular,c68b474db258a95f1737a9ab3c3bfc7940984bbd555df07d089522a59f2d5b64
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,5,1,0.10792234,1694746478,Regular,fa9acbd3ea8405e9d39c4aa1df7150efe2996e33c8a5eb76ac3ad50a1b67cfba
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,8,1,0.10802671,1694746478,Regular,306c8700189fefd409256afbb401cc0000eecdb73d582d90d80ac4d10515e817
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,4,1,0.10790221,1694746478,Regular,050c853684c3d191465f8750ce0958e19c227398c027e4bdc0edb42990e5bf3b
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,37,1,0.30080232,1694746478,Regular,c0ad4d1d466055f1d935478f4fe98e0b2a2d36284dcd9e812b273297058e6a0e
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,25,1,0.15444039,1694746478,Regular,615dec2259be2619487a51118018f0ecb80628ab2026dcbf009694ea9939679b
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,35,1,1.74377616,1694746478,Regular,98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,40,1,1.7667351,1694746478,Regular,1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,42,1,1.79650067,1694746478,Regular,1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,43,1,11.36003763,1694746478,Regular,73e5e5193389f6de39a6972659c85741129cb0397fbc2150a2923e804c6fece8
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,23,1,0.10652038,1694746478,Regular,4310267231048629b42d80bd70af633efcd84ac27362f60b991c51f9d5364e59
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,7,1,0.10309495,1694746478,Regular,86ce3a17efc67ce50e568a093bc87bfe33d929d48514546eec84a5933eef1825
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,37,1,0.24851145,1694746478,Regular,409e086ed909327dc851460b388609ef9bd425122471013860ab5019065eb654
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,48,1,0.40295562,1694746478,Regular,70ebe8d895dd00e4d4e941208ea0c959bb83f4ad1994337a803705fa5b842542
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,49,1,0.85356157,1694746478,Regular,e2055c0eae4fa2f95e3b9561cc7cdd6917070b677c907ca1b5069d64b9c02e59
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,45,1,0.84016914,1694746478,Regular,dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,44,1,2.452703,1694746478,Regular,7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,18,1,0.27275062,1694746478,Regular,034b574a52a35b5d70733ccf313cbb574b3f1197ddb1c7ee9355cfe25f403a73
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,29,1,0.2756045,1694746478,Regular,a9ac3440b4c6f5355fa7fe97b88f0807fc0ae00c0ea9642ed16c49e05fe627de
73e5e5193389f6de39a6972659c85741129cb0397fbc2150a2923e804c6fece8,1,0,1,11.36003763,1694449059,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738,1,0,1,0.84016914,1693018217,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
4b8c301461b79d89682a4c1d001f333d071be5019478c843f84d4fc945bd4067,-1,0,1,2592.18739268,1692338785,Regular,23594e56cf627c246d21e15c704ca1c72f9408a7b0dcd224248b7327b3da212d
23594e56cf627c246d21e15c704ca1c72f9408a7b0dcd224248b7327b3da212d,1,1,1,2592.18739268,1692131925,Regular,4b8c301461b79d89682a4c1d001f333d071be5019478c843f84d4fc945bd4067
23594e56cf627c246d21e15c704ca1c72f9408a7b0dcd224248b7327b3da212d,-1,0,1,2592.63761868,1692131925,Regular,1f7b4d92a5e38c93fd2dd1c4b4494adf0e7686d8b1565580d10adf6c48eb351f
1f7b4d92a5e38c93fd2dd1c4b4494adf0e7686d8b1565580d10adf6c48eb351f,-1,0,1,2611.63784468,1692010954,Regular,ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c
1f7b4d92a5e38c93fd2dd1c4b4494adf0e7686d8b1565580d10adf6c48eb351f,1,1,1,2592.63761868,1692010954,Regular,23594e56cf627c246d21e15c704ca1c72f9408a7b0dcd224248b7327b3da212d
ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c,1,1,1,2611.63784468,1692010671,Regular,1f7b4d92a5e38c93fd2dd1c4b4494adf0e7686d8b1565580d10adf6c48eb351f
1b68c81cedd9613847edda0f29a27533ad8ef3abbef808a310b8bf1e7deb1df1,1,0,1,1.79650067,1689997677,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
5bb7fc207b4f5702bbbec6a3ef5540fef550a72f4efdc10107a735db134fdb87,1,0,1,1.28761689,1689910974,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
1076e52b97b8005ad4842cfa39ada8ee51f38a49a378a3931f37e450df1ebd52,1,0,1,1.52256253,1688700478,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
615dec2259be2619487a51118018f0ecb80628ab2026dcbf009694ea9939679b,1,0,1,0.15444039,1688366372,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
6df61c90197e05f61a1347b1fcadc380d4466340a8862dd18c6c402156c183b3,1,0,1,1.09065311,1688181743,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
e2055c0eae4fa2f95e3b9561cc7cdd6917070b677c907ca1b5069d64b9c02e59,1,0,1,0.85356157,1686804711,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,10,1,3.56149746,1686240449,Regular,3d0e3e723bd6bc33f4e17c82bc80739eb33a4ac24cdc58ea1e36b7902e8174ef
a9ac3440b4c6f5355fa7fe97b88f0807fc0ae00c0ea9642ed16c49e05fe627de,1,0,1,0.2756045,1685242960,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
3d0e3e723bd6bc33f4e17c82bc80739eb33a4ac24cdc58ea1e36b7902e8174ef,1,0,1,3.56149746,1682353850,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,39,1,2.68522055,1682191253,Regular,d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,19,1,2.90694833,1682191253,Regular,87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9
b31a4a0ae2b2c4f372fa9ce4ad93d8b099f45122238a0ccf269a5047e4fbd2c1,-1,0,1,98.06922143,1681483850,Regular,af6a10ad2ac4402581d9aa96578fdeeec326eb9e3fd102e492adcf109b728a9d
af6a10ad2ac4402581d9aa96578fdeeec326eb9e3fd102e492adcf109b728a9d,1,1,1,98.06922143,1681376321,Regular,b31a4a0ae2b2c4f372fa9ce4ad93d8b099f45122238a0ccf269a5047e4fbd2c1
87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9,1,0,1,2.90694833,1680579866,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,10,1,3.14928479,1680474090,Regular,bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,68,1,3.42919617,1680074986,Regular,4540dab7d9e31b1687bf125b8883a088ad70a2675810c5cec7da367aa0838844
4c927eb34527dd4b33620648b20f5cb1d20dd5b728bcb6b63adaa24e2c881611,-1,0,1,259.999774,1679035923,Regular,7048cde0c5226f2837503416843530f41c9ce355b1d546de3146658d6264faf3
7048cde0c5226f2837503416843530f41c9ce355b1d546de3146658d6264faf3,1,0,1,259.999774,1678961416,Regular,4c927eb34527dd4b33620648b20f5cb1d20dd5b728bcb6b63adaa24e2c881611
1f937da7f55d18fbc7a8ab5bb4f8de36c37bb8938a5c7e07fb9324ef0096c358,1,0,1,0.11871413,1678301991,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
034b574a52a35b5d70733ccf313cbb574b3f1197ddb1c7ee9355cfe25f403a73,1,0,1,0.27275062,1678096701,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd,-1,2,1,0.10202966,1677290902,Regular,2828ff287e32cb4a192e690ec4c837201d49985dbd0892a829906d366cc0b14a
e35a527b72247150e7aaf02a93326b8074d9e3eeb2c15ac49c2c35223ed2acdf,-1,0,1,65.07720431,1677233818,Regular,d7775f71ab860eb294ea1cf0c1e0c3b7c45ac80e1c6d8da840196734ff1ee2e4
d7775f71ab860eb294ea1cf0c1e0c3b7c45ac80e1c6d8da840196734ff1ee2e4,1,1,1,65.07720431,1677150762,Regular,e35a527b72247150e7aaf02a93326b8074d9e3eeb2c15ac49c2c35223ed2acdf
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,1,1,3.91149289,1676969313,Regular,3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,0,1,6.44067175,1676807031,Regular,cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,19,1,4.18323029,1676807031,Regular,45a57931b4894c176882be1c1cbb88464ea6583dc2b3a3bbd8d8891cbb7f49b2
521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab,-1,2,1,0.1018667,1676745724,Regular,6a614afbe8c36280bae99cd4517a8f5939c74e9613ccfda45b4bda13c9c9d9fb
70ebe8d895dd00e4d4e941208ea0c959bb83f4ad1994337a803705fa5b842542,1,0,1,0.40295562,1676443194,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0,1,0,1,6.44067175,1676432061,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4,1,0,1,3.91149289,1675310576,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,11,1,9.76703836,1675176265,Regular,ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,24,1,7.33818601,1675176265,Regular,6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f
2828ff287e32cb4a192e690ec4c837201d49985dbd0892a829906d366cc0b14a,1,0,1,0.10202966,1674924957,Regular,104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd
409e086ed909327dc851460b388609ef9bd425122471013860ab5019065eb654,1,0,1,0.24851145,1673707812,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
bf18b429e03dc5b18d42f217757109f2ace4d11a3723fb48820a506bb008d080,-1,0,1,482.84577689,1673183835,Regular,8c65fc63220e5f1ce46f0165615ba0dce025d2d5c12193d1186c375e0fec3b18
8c65fc63220e5f1ce46f0165615ba0dce025d2d5c12193d1186c375e0fec3b18,1,1,1,482.84577689,1673044926,Regular,bf18b429e03dc5b18d42f217757109f2ace4d11a3723fb48820a506bb008d080
ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b,1,0,1,9.76703836,1672803419,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f,1,0,1,7.33818601,1672543864,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
b16e2033746a7d98299a1a8fbf54367926db6816e085c57987ad7745998bf282,1,0,1,0.11861693,1672032102,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
ec06f914027e527915ebafb94a0c6bc0d2d8cc3c79bc151a552ccdc4da91cde8,-1,0,1,0.07948932,1671441656,Regular,e15a6249f6d053c0cacc96f660a9f0c88f1c37352115f86d483671e5579e05eb
e15a6249f6d053c0cacc96f660a9f0c88f1c37352115f86d483671e5579e05eb,1,1,1,0.07948932,1671308544,Regular,ec06f914027e527915ebafb94a0c6bc0d2d8cc3c79bc151a552ccdc4da91cde8
5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c,-1,0,1,0.02684987,1669805524,Regular,4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65
cd21c026430c919201249ed7644a4d83faf6c9193762998e0551e2bc17be83cf,-1,0,1,244.2687437,1669802828,Regular,4f507308386fa294a90bdead4331cddbb92c317ccd32373829b30b0dbc6d0c1a
4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65,-1,1,1,0.0989862,1669776240,Regular,f7f4a277d8a2b85d748529c8b80c9eb75240d64b49d7bc9caa88c31c0edd4f36
4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65,1,1,1,0.02684987,1669776240,Regular,5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c
4f507308386fa294a90bdead4331cddbb92c317ccd32373829b30b0dbc6d0c1a,1,0,1,244.2687437,1669775321,Regular,cd21c026430c919201249ed7644a4d83faf6c9193762998e0551e2bc17be83cf
f7f4a277d8a2b85d748529c8b80c9eb75240d64b49d7bc9caa88c31c0edd4f36,1,0,1,0.0989862,1668423549,Regular,4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65
45a57931b4894c176882be1c1cbb88464ea6583dc2b3a3bbd8d8891cbb7f49b2,1,0,1,4.18323029,1668051656,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
a9ec0c2467a5f028e365d5bcbc258c9f4f135e89de38ed3632ac6c9bc435f181,1,0,1,0.16479571,1665905962,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
4540dab7d9e31b1687bf125b8883a088ad70a2675810c5cec7da367aa0838844,1,0,1,3.42919617,1665456456,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
c68b474db258a95f1737a9ab3c3bfc7940984bbd555df07d089522a59f2d5b64,1,0,1,0.10438934,1664378716,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,8,1,6.15416259,1661677380,Regular,07867ffc03cc582b186b70c8f7e4e46e366ede1d08d0510d35acbc281195edc6
c5c7ff072e6330a541535ae78af7e4a9b31a33a000b67f531610595c479b236b,-1,0,1,74.99841647,1661514679,Regular,a669e68a55db4a07d74549cabb727e314dc98d53119f34dd161802849854ac14
a669e68a55db4a07d74549cabb727e314dc98d53119f34dd161802849854ac14,1,0,1,74.99841647,1661440000,Regular,c5c7ff072e6330a541535ae78af7e4a9b31a33a000b67f531610595c479b236b
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,2,1,18.90149329,1660729239,Regular,959804d565e0fa0771c50a0f8257a6922403532d4b09db350b2f11cc37704392
584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa,-1,2,1,20.999774,1660447238,Regular,70d293074cde06f4c061625707a578f2bbfed0be4a73ff96f530319c7d85be36
d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033,1,0,1,2.68522055,1660189580,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
ae03c95c9c0086ac31db405592e109677c2e261ff86b6ba3f47656af57a84695,1,0,1,0.13757278,1660106596,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
5bd141e475f098e734828b9d91a654d3536c2e32b500aaa6c495c4c95b79081a,1,0,1,0.11880934,1659569664,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
8b3bb080688a9a7ff3e7c23da0ecc2d8beaae2c401e2d1b82effb2a2363e924b,1,0,1,0.12437729,1659487228,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718,1,0,1,3.14928479,1659324921,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
07867ffc03cc582b186b70c8f7e4e46e366ede1d08d0510d35acbc281195edc6,1,0,1,6.15416259,1659102726,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
43cdb8238f17df34fb58f2e3f6180124a18f90d60bdd3d2c618dea22bc2a6576,1,0,1,0.14268036,1658965035,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192,1,0,1,1.74377616,1656039538,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
70d293074cde06f4c061625707a578f2bbfed0be4a73ff96f530319c7d85be36,1,0,1,20.999774,1655734259,Regular,584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa
1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1,1,0,1,1.7667351,1654580665,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
2d5e358b2d0b959495f9b8e368f32422a45f9d8dc0a3b255fddc7e970d888984,1,0,1,0.13645692,1653536351,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
959804d565e0fa0771c50a0f8257a6922403532d4b09db350b2f11cc37704392,1,0,1,18.90149329,1653460814,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
8f7463cf0c4573ba1a5c8d650d752a691d16d2c184e2f2db6122b79a5e5ea8e1,1,0,1,0.54741104,1651908043,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd,1,0,1,2.452703,1651295190,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
e5e450af5e5df067617ec9f7f0bd802d98c87a3cd0bc5351153c4c7eaded28b2,1,0,1,0.22780638,1650369472,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,5,1,16.63097362,1650276627,Regular,e6acfc116b16b79fb7ad8b5ea274586ab93d7e8da6b7d6ff77e1b5fc28beb255
52060dd56c5edec29eb5cb4b356a518979233c74fd757d915a23648ef1c3d645,1,0,1,0.19986413,1649937721,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
896bca878b092413d3d432224a022ae77d6889954745e7521816518d1a7726de,-1,0,1,1036.69219331,1649892048,Regular,c3b2a80c7a23a8b14ed96a5d785febd3d4620c26b62cfa836df5975ad01dc96f
c0ad4d1d466055f1d935478f4fe98e0b2a2d36284dcd9e812b273297058e6a0e,1,0,1,0.30080232,1649711113,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
c3b2a80c7a23a8b14ed96a5d785febd3d4620c26b62cfa836df5975ad01dc96f,1,1,1,1036.69219331,1649711113,Regular,896bca878b092413d3d432224a022ae77d6889954745e7521816518d1a7726de
6a614afbe8c36280bae99cd4517a8f5939c74e9613ccfda45b4bda13c9c9d9fb,1,0,1,0.1018667,1649663826,Regular,521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab
86ce3a17efc67ce50e568a093bc87bfe33d929d48514546eec84a5933eef1825,1,0,1,0.10309495,1649570397,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
4310267231048629b42d80bd70af633efcd84ac27362f60b991c51f9d5364e59,1,0,1,0.10652038,1648929577,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
87ddb3f96f247986a8ae8ddf474e4b9ad654f0ce32e7c54ab8a92217298ec4a0,-1,0,1,0.00427833,1647681040,Regular,20949868ecca8adf6c415b7fbe074e24b667eb900e0d638a3aca39cabc471ab3
