tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eec6c2e2d9cdbff7ef1c802efea0bdb9d31889007c3478a36be9368f6d146c8,1,0,1,18.1362708,1464812703,Ticket,f83fe4b984a616fb621fabe973ae37a84c2684ab35eabb95bc4cde3417ce54f7
736d66c479c1ef5d680b9d6f91d15b9a15e1aec9cf32ef2d447a4aa4151d5902,1,0,1,18.1362708,1464812703,Ticket,d85702fb42f57616afd6a0083c5e084deadb41eed4f45d2f25e9ddf3b2800a57
75801be164a90b4098618c2c14c0cdfae33e203737d9e230c3fb9312207bc976,1,0,1,18.1362708,1464810688,Ticket,4e40a23a457bffc633aa9a1815eacb8f08567f6536ff0a1b350022449605503d
3eb21b79077dcd276da5bcc0425b1928c7c432c94b198be8fd00daac1737d872,-1,1,1,10.20324358,1464724603,Vote,c97d4ec0de7e598aa66269a3c37e326fbf428164b089d91c0becd3ff045cfe70
891d5d593ae42a205f6cd1cb16f263f6065c1e1cfeecdfa201a95648fc0a87bf,-1,1,1,17.22897614,1464708899,Vote,2c33f4eddf1e410f8721eb15ab437c01e9d45433971af4c5843e9bc38e15440c
11ccdc495730747f968175168e207b3dcb35e9e588201142223c90c376f1e931,-1,1,1,18.93441536,1464634276,Vote,f42dc75076d8a3c95eca041a622c8b8c06188690540188d6854cd4f37a33d94e
48d356f630e4c05d18dd7ba5b95c512c0a8500b18e8a30cc259bac4e6c729dac,-1,1,1,17.52165516,1464623715,Vote,c19c686927ec0f71c5f9b0feb387d2e41a7c232f2f2d53439768d9cf10f8351b
1fdc247619b5bcb64c5d66a2b9d1ac352aa16c08fbce0849354e55c1f71140c8,-1,1,1,18.34291675,1464623650,Vote,54d4006dc3ea99acdd40e08c4aaa7f6cb9013e8b204c8e2105627e5d7ecdacb5
2b5dcb2326ac7f375b579f0c2faff8050e5be9bd65d38c649b6aba3f32ef353d,-1,1,1,18.34291675,1464601420,Vote,d83cdfb1a53523d3a256b50c12223fd4c43d575d3a37733eeb5534dbb8a12016
04c5b04c6321ce7402019a909c51bca3869cabb0c04e04ea9c7a8d84120a5675,-1,1,1,14.98215681,1464529738,Vote,6e13a850714ee733541c271eb915e0d46d070105d4b34f091073b57a196aae6b
b9803b500724c0c02ba64a011bdd50afd161713cae33449d23c2a34f87554976,-1,1,1,14.67187184,1464452923,Vote,32b7c5cf992055cf50037fd8b826219e90b944c2eb4f2d30a26b217e18e247f8
9fdbd4b921f59ebb1d0567c38d5ed45203bee38c2fa2df237861357439da240c,-1,1,1,17.10449632,1464403531,Vote,97bbb24960437d0a1930be2f987864d7f6c66f42e15946781e164328392d3293
503001637813c27e118990c9243b64ea57d298e13af87e390f714414793ebeb5,1,0,1,18.93441536,1464385844,Ticket,128a02a9628b276f9a4843bbc1a020c394b3ff1ec44c02439618f2c9ded229b9
f42dc75076d8a3c95eca041a622c8b8c06188690540188d6854cd4f37a33d94e,1,0,1,18.93441536,1464385285,Ticket,11ccdc495730747f968175168e207b3dcb35e9e588201142223c90c376f1e931
fb469725cbbd993688f1db9c4f19dc035b7959d91472134a716d4ade5fc59912,-1,1,1,12.38398852,1464374937,Vote,60451f1bef3902fcce0e226cd301e9c518ee2728482ac514fa4a4d549f71e984
083e99a324dd90f62b602515b3cf2cb98e141a20bbacfadb223e13419106813a,-1,1,1,14.64397865,1464242471,Vote,51363316c63a639bf3709ff879e3853d35c39f294b69fc43745a7e788216bd1c
7f21819eb5d55a0520c878e77c5a9607116f945e255f7118e02087f938499192,1,0,1,17.39683714,1464180161,Ticket,098c66dc13098dbc41e83af530aa80e79af54f85d4ad9e327283f7354dd67465
e4c0626e49ec7e619d1a5d81a143a702db5460ec56118d01fc1e76562736f189,1,0,1,17.39683714,1464179268,Ticket,9403eb6669d1f2af7576f9862a8d90eaa8b038b61f4a7ac6d427cf7a845c99e3
2728aa223ab31c22341328be9301b9ca700345151d3bec863a5b550b144224fb,1,0,1,17.39683714,1464176761,Ticket,0548b503fe3ae667144403e62a9b5ff1acb31f2e6e1d7667bc10476fb2d1e4dc
ae93147058c50e3b14af70209bc90c422b9655138a454600a707447ed1714661,1,0,1,17.39683714,1464176761,Ticket,6de1cfec2847245de72ed43b697d4e5c138b9a107996de15ef15abab3bd20fca
0e0f46d9cc6f1ff795bec79a572824025b1f3d35769eedcd1d54b2cfc0c36a97,-1,1,1,15.61085642,1464156753,Vote,dd02df2109e7de27ec63160e444eed3deddf4ad49092fd8c8b81e56a40fd1237
5abf4114744d52ca8a4f3470b540900ce9d9716659be5a488a1b819178920b3d,-1,1,1,19.07924373,1464155226,Vote,8e87f8f3596017ecc7213b6d017a221979e4c7f983cebb4d3baa0cf14ce0cffe
ea6fac63715d113b01ffd5dee76196158a17e7c8d2c26929f60d0316785abbec,-1,1,1,17.10449632,1464083196,Vote,ea86a5dfbb23692618aa633c9dd27ff93719bcf9657a3737b1aecd6c52019ad3
ce20d263affd05a0f7ae43814b1f304bf2e0447f0fc346751067d7b2f3630bf9,-1,1,1,16.85044277,1464075469,Vote,619edc09938ee03131ff78886900369e954ce948842b2b507932bfa5635a76c6
760c2e1613a9b3f6fecf5b056973338b7e1d0730697ee754665560208ac9dc60,-1,0,1,19.07924373,1464057591,Revocation,dc35c2eca90d5dd85ba7933593edf42fb3c98c56392f2be326a21889557c629b
a7d8dfec3df6ae0ecdb22276baa99af68069e3022b357d7434f9195eedcd277e,-1,1,1,13.13255663,1464038169,Vote,77088c5e280eaa15df9ae5b19f42b1e94c0fe563dc4f17525fcd909eee1953a8
bd3ebb09a952d02f7e011f9fadc06afeccfce5c01791705c8124611d81a748e4,-1,1,1,15.61085642,1464015436,Vote,09b5ab1158c4a85a278b1dd3cbb0fb2b5f570653dda5d9cab173aac4f4b49bc8
7f10e017aad35b4be6add2ba75b9e3af879d3deac1ee45442c1169e5201cc45d,-1,1,1,13.07788226,1464014438,Vote,c6c34b6813250b01d003637bfa7cec827f428ff026669e01b7911a671d78efa2
f0b866a9b7e120d55658e43559ffe58c02b539d166ce979db8b2b326e51cae2d,-1,1,1,14.64881651,1463974670,Vote,5acedabf3b9200850ee775e9856cbc471e993ca92e4c834b52156f602371703f
3a64faa00f72545b4a81bbbcdceb1cddfdfc48c97c17393ca311e9ffe60eb416,-1,1,1,18.34291675,1463853933,Vote,430aee33ee66dfc1394230c7efb7720328594f4d6c5c0d38e6165238184a5283
01427e0f4057d3988db8ddc2f40672b0057cb0d2ebadeae8aa3ff6d5760e4ee1,1,0,1,14.64881651,1463799243,Ticket,d855270cb3ca8b8a1de2055d7fcc3ea86510565c5f640c636711c00c9586b13c
5acedabf3b9200850ee775e9856cbc471e993ca92e4c834b52156f602371703f,1,0,1,14.64881651,1463799243,Ticket,f0b866a9b7e120d55658e43559ffe58c02b539d166ce979db8b2b326e51cae2d
ba8581f2d1fc457300da3b10ef5d88543c56af8bbd8bf4313e45308c6205a885,-1,1,1,17.10449632,1463711997,Vote,6c87d620e1268a0809f11479f5ec4846012876c7a1b43284f8ae00021ae924d2
655a7e1314c2af2f616328891ac7bf0067937764502b56c1f62d56bc0780ee09,1,0,1,16.59423871,1463660124,Ticket,2299d14f6667434eeab59113de075a34acfe9247559a75b0221a2885d987227c
b4f19a5dbe24913d35a5488579673220f47c5794557d4410c772f234b7c49390,1,0,1,16.59423871,1463660124,Ticket,158afc39e8805bfd17ece7caacf8cdefa7419670b7fe60dc7986e2de3dfd7322
6526f5acce295a6ec1e2c2a86c2bff1e58fdef39e5f5aabfc99bb0fe04a168ba,-1,1,1,10.17961702,1463623917,Vote,66e94db4e3ba1a663b5b6d30d8f4df8f8ea8cf5e2f833fdfe85f4bc28c255b12
22a07e71ae4e31c80e6b13fb4dfba5aab5b2545091d7387abe4c270f6e7207b0,1,0,1,13.13255663,1463522687,Ticket,9ec1a0a671b87d627a35dc75e03d25a482071ed5b1498c8ea0aa4e6d1790b764
77088c5e280eaa15df9ae5b19f42b1e94c0fe563dc4f17525fcd909eee1953a8,1,0,1,13.13255663,1463521353,Ticket,a7d8dfec3df6ae0ecdb22276baa99af68069e3022b357d7434f9195eedcd277e
60ff46a814e6ececba2c850a216fd86ada63a974537e8ea6eff70ca72f5af72f,-1,1,1,12.3289599,1463504483,Vote,72c46fb9380afbf99a390a852518351b8ab0ada3db88611cd0dbc16e03ab80ee
d304367ee34fbbec5cb89c06484a4fe272318021e6dadd43552a2691dd6eef0e,-1,1,1,18.34291675,1463479327,Vote,7820cb633bd5f0737999082b6f533aced3d889d97914855be7b0de6a34d4064d
3882112e7e011efd42bfd9a2fb1d7c3405c90512216d86553acf1bffa18a2478,1,0,1,19.52982834,1463394831,Ticket,11edf27c7a998ab720ac5a7182a9ede8dc0fd886556b5715d4a37a713ac0923e
79a87d6e142cbd55dd5b8c0ae294de5d1d186d369f74ad6aa94336eb8450f2c0,1,0,1,19.52982834,1463350487,Ticket,6c4a2447c94df2ab7ef770871c3ebe7cf2c16bb18e6584325baaef9f6cb60cd1
d160bd9b0f056dde2704ac4aabb807ea15cac6a4abd1b73c8853acfdf670a7e1,1,0,1,19.52982834,1463350318,Ticket,6e8e2b859a8a0039cd4bcc10ffb45dc4a1676a165310e27bc4ddd40de5c29a67
b9575f605823ac9b909f8bf5c3539ca0f7f85252e3c7cb3e60318b12731eb998,-1,1,1,15.57870906,1463335710,Vote,c85842048eac272a8ac3470e5fdcda34bf7c4eeb462779872dfb74ae75fc37fc
a115de1a429ff9a001d7a0ac40fcc52192f43161fe9fa88e4030fc485162d8fb,-1,1,1,15.86955347,1463324953,Vote,f0966f97ef2a448544ebd59503aee3790d44804044e17c51ddd11d7d95caba04
c423ecee72adc166a525b44a9eddeb3416ec21a8d48c8814adc315ef92310318,-1,1,1,19.89628997,1463308216,Vote,e1d71fcb8c318ddc8f1fefccaf84c93e4c889f69f94fe8f5128c820ec659bf34
c54d2dd0deeb315741c19cb1e526120b7701ccc2c388d1eb191ec188370c648e,-1,1,1,16.85044277,1463264997,Vote,418f8412b9f848ba48ba5a79b809bca3f79ee9fcd549ebb6925ce10feb90c19e
5f66cefe0bba6b05fcfaec79ad42d9a988ea4e20fc5228834d9fa4b90aede4b7,-1,1,1,17.10449632,1463240708,Vote,91e31adc13443ef085d5cd06bb6882ade362c5d3b8a8c5d6a4d475374a2f50e3
c85842048eac272a8ac3470e5fdcda34bf7c4eeb462779872dfb74ae75fc37fc,1,0,1,15.57870906,1463193252,Ticket,b9575f605823ac9b909f8bf5c3539ca0f7f85252e3c7cb3e60318b12731eb998
ddb43e5657c77cbdbaa1ead2715d09a06d3f8590fcfdf6027d8d91ea9c359786,-1,1,1,13.07649225,1463190449,Vote,d110893711fb9509961b8850dc770cac1472e3aac1824eee3f484642ca3e2727
