tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6bce3ed25d538f7d274fc7b9698128c1cdf9dc3dc1264312bf5c34e32aad50,1,5,1,0.19539569,1511568390,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,26,1,0.19562335,1511336544,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,19,1,0.19562335,1511330059,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,12,1,0.19904019,1511107324,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,41,1,0.19904019,1511104678,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,76,1,0.19529876,1510865370,Regular,5aabd7b086b23c82363df56bbffb8efb21d292a6f90d58585f280966626a2827
5aabd7b086b23c82363df56bbffb8efb21d292a6f90d58585f280966626a2827,1,2,1,0.19529876,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,31,1,0.19556535,1510697895,Regular,215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96
215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96,1,21,1,0.19556535,1510672318,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,65,1,0.19509678,1510456082,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,45,1,0.19509678,1510451812,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c,-1,11,1,0.19505635,1510238113,Regular,c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c
c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c,1,11,1,0.19505635,1510236597,Regular,71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,12,1,0.1954719,1510014296,Regular,e787cf60735a57d02a8462435152ecb5750f4cdecd4f851e4e14e1690fbd1ef7
e787cf60735a57d02a8462435152ecb5750f4cdecd4f851e4e14e1690fbd1ef7,1,5,1,0.1954719,1510010766,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,1,1,0.19554207,1509805333,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,18,1,0.19554207,1509793580,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,50,1,0.19548254,1509582853,Regular,08bd395678b5bdeab1afe9ce921a9ca98a506372ac97115335b586ff3b6d590b
08bd395678b5bdeab1afe9ce921a9ca98a506372ac97115335b586ff3b6d590b,1,13,1,0.19548254,1509582134,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,14,1,0.19565738,1509390105,Regular,078718b3fedb3535b3ac3ce6d3d5a1bf98767caecbc51d22a629510a1067fc90
078718b3fedb3535b3ac3ce6d3d5a1bf98767caecbc51d22a629510a1067fc90,1,7,1,0.19565738,1509388439,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,73,1,0.19565628,1509253126,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,38,1,0.19565628,1509125605,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,99,1,0.19549187,1508910044,Regular,cf885efbc41c806506951dcca0eeaca5db5ce643f35b09d6cd11ed1566d30dfc
cf885efbc41c806506951dcca0eeaca5db5ce643f35b09d6cd11ed1566d30dfc,1,0,1,0.19549187,1508907365,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa,-1,23,1,0.19838481,1506094829,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,25,1,0.19838481,1506093365,Regular,944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,11,1,0.19537899,1505832205,Regular,a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b
a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b,1,5,1,0.19537899,1505824538,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259,-1,19,1,0.19500389,1505581045,Regular,b29effdfa8fff219a9daeedc23554a3284376d97d286950c24d7847ca4ba1471
b29effdfa8fff219a9daeedc23554a3284376d97d286950c24d7847ca4ba1471,1,14,1,0.19500389,1505579064,Regular,3d120953dc7f25493904ff39c2c7832a471848356d774e2713dd422f679b0259
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,13,1,0.19565841,1505357884,Regular,a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc
a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc,1,5,1,0.19565841,1505355795,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,13,1,0.19511138,1505123192,Regular,596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2
596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2,1,21,1,0.19511138,1505122099,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b,-1,27,1,0.19556494,1504893341,Regular,aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7
aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7,1,5,1,0.19556494,1504890456,Regular,473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,16,1,0.19556685,1504662381,Regular,e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1
e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1,1,9,1,0.19556685,1504651144,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98,-1,19,1,0.19585689,1504447189,Regular,83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9
83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9,1,5,1,0.19585689,1504439448,Regular,3997993c3760430de024b1bfb7ea2fd5bb1acfbca1070e1bb1b36f636142fb98
1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7,-1,14,1,0.19582777,1504257457,Regular,b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c
b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c,1,3,1,0.19582777,1504225595,Regular,1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,52,1,0.1955139,1504027575,Regular,7b8282f87f9696be60cef62bd53515e8fe98ce55fb6611963cd90f96d60cf8ca
7b8282f87f9696be60cef62bd53515e8fe98ce55fb6611963cd90f96d60cf8ca,1,7,1,0.1955139,1504018021,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,39,1,0.1954725,1503821254,Regular,22820e2758d09fe38baa5f148e934c1b62e7705901da01904f9aa757e5faf956
22820e2758d09fe38baa5f148e934c1b62e7705901da01904f9aa757e5faf956,1,17,1,0.1954725,1503810648,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
b9e2d05c610b037a38f8a112b3efb427ad3b228b1983d740a15e1effc47a3d17,-1,23,1,0.19561186,1503575384,Regular,59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9
59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9,1,24,1,0.19561186,1503570307,Regular,b9e2d05c610b037a38f8a112b3efb427ad3b228b1983d740a15e1effc47a3d17
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,13,1,0.19514303,1503340279,Regular,019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c
019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c,1,5,1,0.19514303,1503336774,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,21,1,0.1961692,1496417404,Regular,7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831
7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831,1,10,1,0.1961692,1496416645,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f,-1,12,1,0.19512591,1496347926,Regular,648ab1250c64797010acea841807e30fba2253e6a7383203a574d18beed8fadb
648ab1250c64797010acea841807e30fba2253e6a7383203a574d18beed8fadb,1,11,1,0.19512591,1496346824,Regular,848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,104,1,0.19525166,1496280067,Regular,bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced
bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced,1,19,1,0.19525166,1496268500,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2,-1,56,1,0.19518936,1496197571,Regular,c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d
c167bba6865336393ef01c9154a1d97decfa3a68fbc2eb70cea746ffdbb5dc1d,1,5,1,0.19518936,1496192442,Regular,c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,68,1,0.1955501,1496131058,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,23,1,0.1955501,1496114882,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,75,1,0.19513784,1496046623,Regular,305491ee391f1947317fd103210db14dbb693a5e3c6f8e734f21a58904603335
305491ee391f1947317fd103210db14dbb693a5e3c6f8e734f21a58904603335,1,12,1,0.19513784,1496035915,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8,-1,25,1,0.19503602,1495986482,Regular,6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61
6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61,1,9,1,0.19503602,1495968648,Regular,2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,101,1,0.199158,1495923419,Regular,9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14
9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14,1,18,1,0.199158,1495900358,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765,-1,14,1,0.1958397,1495833272,Regular,46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378
46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378,1,4,1,0.1958397,1495824820,Regular,1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,87,1,0.19658985,1495789235,Regular,62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec
62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec,1,7,1,0.19658985,1495758431,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,25,1,0.1952423,1495678776,Regular,b5bcc0c90a0b23f4fca8c03fa7034475cd1b1e6a1fc8349e73bf426a3c3a0f39
b5bcc0c90a0b23f4fca8c03fa7034475cd1b1e6a1fc8349e73bf426a3c3a0f39,1,4,1,0.1952423,1495677357,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d,-1,20,1,0.19739089,1495619712,Regular,11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1
11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1,1,7,1,0.19739089,1495617113,Regular,1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d
ce7f06d9c4533114dcfc2758ba0a0061b3f5ed19263eed4bc7f6adca18ac562b,-1,5,1,0.19714094,1495556044,Regular,f6d04ba9fc933287d8cf1963b1e65b2620b5d108303dd81fcdb1a25a88cbe366
f6d04ba9fc933287d8cf1963b1e65b2620b5d108303dd81fcdb1a25a88cbe366,1,7,1,0.19714094,1495544237,Regular,ce7f06d9c4533114dcfc2758ba0a0061b3f5ed19263eed4bc7f6adca18ac562b
571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075,-1,16,1,0.19998214,1495474886,Regular,1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3
1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3,1,26,1,0.19998214,1495468215,Regular,571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075
8090e0ea323c6bf59cc2f9b73dd2ea417425350be2e6a17e2c7924e13d6cd225,-1,19,1,0.19675827,1495452401,Regular,6f111557612add161db07722111f139908936648f76f376659d867fa1a975e08
6f111557612add161db07722111f139908936648f76f376659d867fa1a975e08,1,10,1,0.19675827,1495389266,Regular,8090e0ea323c6bf59cc2f9b73dd2ea417425350be2e6a17e2c7924e13d6cd225
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,6,1,0.19653078,1495307977,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,3,1,0.19653078,1495297781,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f,-1,21,1,0.19606905,1495213029,Regular,758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4
758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4,1,18,1,0.19606905,1495212022,Regular,a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f
e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640,-1,22,1,0.19649618,1495116122,Regular,aeb99839f0092c5e53ff33d0476f315bc03e5b8798f2aeead80ec52acce10dd4
aeb99839f0092c5e53ff33d0476f315bc03e5b8798f2aeead80ec52acce10dd4,1,0,1,0.19649618,1495114206,Regular,e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,41,1,0.19775938,1495037103,Regular,ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7
ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7,1,18,1,0.19775938,1495034790,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
22b341b06a6b27c2fd71f859d2478954c0d091ddcc7b53e9d9cf37e6d122d1d4,-1,4,1,0.19638444,1494964790,Regular,f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3
f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3,1,3,1,0.19638444,1494963826,Regular,22b341b06a6b27c2fd71f859d2478954c0d091ddcc7b53e9d9cf37e6d122d1d4
4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263,-1,17,1,0.19881872,1494891101,Regular,92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf
92c9b49923924c76f07911abe5048c68270ddd6be8585a8fad557c03a4ef6dbf,1,13,1,0.19881872,1494888723,Regular,4fe228b5892946b4e4f3221ced67b0d44d6555dbc0d0220fece37bdafc0ef263
53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c,-1,5,1,0.19555482,1494797787,Regular,6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a
6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a,1,7,1,0.19555482,1494796515,Regular,53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c
788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448,-1,16,1,0.19665668,1494712797,Regular,d212df3aa743493eff972bb53057acce4c27472ad7037549b4fc4013b2cf44ee
d212df3aa743493eff972bb53057acce4c27472ad7037549b4fc4013b2cf44ee,1,2,1,0.19665668,1494712020,Regular,788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448
c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1,-1,27,1,0.19662712,1494621158,Regular,099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb
099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb,1,14,1,0.19662712,1494620535,Regular,c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1
1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea,-1,19,1,0.19576246,1494549897,Regular,afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef
afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef,1,2,1,0.19576246,1494548560,Regular,1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea
a24c199265386c004cd8c3c8ea7504181fe3069a06592ea6b782fee4fa7fafb4,-1,0,1,0.19545898,1494463074,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,17,1,0.19545898,1494461233,Regular,a24c199265386c004cd8c3c8ea7504181fe3069a06592ea6b782fee4fa7fafb4
8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0,-1,11,1,0.19541881,1494372261,Regular,8a1d462566ab5b1122907d07301e7ef61db4cca58147735c16b4efeb7b108c75
8a1d462566ab5b1122907d07301e7ef61db4cca58147735c16b4efeb7b108c75,1,1,1,0.19541881,1494371468,Regular,8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0
af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72,-1,1,1,0.19528782,1494279124,Regular,06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b
06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b,1,10,1,0.19528782,1494275572,Regular,af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72
e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e,-1,9,1,0.19715977,1494190539,Regular,750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651
750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651,1,15,1,0.19715977,1494189723,Regular,e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e
f0f59b4a9d4f6ee5aabf2b4ef78538f6168e9635d987ca71e34105ff9da7b0d5,-1,21,1,0.19501843,1494083766,Regular,a5fcbfd48afd1bf75caf665e673547d50d9178350edc49a57ca598c8466d73b5
a5fcbfd48afd1bf75caf665e673547d50d9178350edc49a57ca598c8466d73b5,1,12,1,0.19501843,1494077770,Regular,f0f59b4a9d4f6ee5aabf2b4ef78538f6168e9635d987ca71e34105ff9da7b0d5
647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053,-1,13,1,0.19533645,1493931844,Regular,3e36217f89c47f84d9e66826ee5791554949164526bfcabee8f417fea894fc8d
3e36217f89c47f84d9e66826ee5791554949164526bfcabee8f417fea894fc8d,1,11,1,0.19533645,1493930621,Regular,647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053
