tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,30,1,0.09501136,1513899801,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,72,1,0.09501136,1513897954,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
42cd190bc95450aff748ed554f0cd12378d15a6d41e8df1624389017e95743f2,1,13,1,0.09510503,1513595021,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,19,1,0.09517536,1513337491,Regular,db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c
db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c,1,3,1,0.09517536,1513336808,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,334,1,0.09502677,1512880259,Regular,121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9
121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9,1,4,1,0.09502677,1512860732,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,187,1,0.09611637,1512198082,Regular,7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,465,1,0.09574239,1512197909,Regular,cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6
34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62,-1,2,1,0.09503541,1512185338,Regular,e841a657ee53ad64c9690410bc92554d5a7e706c6e648f62c1eb36cce96f992c
e841a657ee53ad64c9690410bc92554d5a7e706c6e648f62c1eb36cce96f992c,1,7,1,0.09503541,1512182448,Regular,34377746c676e1879d21277ae3d4091825c74c22d48b2f99f381b66158f98b62
adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6,-1,14,1,0.09515844,1511986614,Regular,8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42
8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42,1,4,1,0.09515844,1511985342,Regular,adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,32,1,0.09567584,1511856059,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,47,1,0.09567584,1511843790,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
1facb7b129fde4820ab62449d7454dfa7d2f1726c49c6c3102d48a63d7fad26f,-1,9,1,0.09615884,1511576359,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,35,1,0.09513589,1511551819,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,34,1,0.09615884,1511342599,Regular,1facb7b129fde4820ab62449d7454dfa7d2f1726c49c6c3102d48a63d7fad26f
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,30,1,0.09557144,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,27,1,0.09557144,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,100,1,0.09501216,1510985330,Regular,ba3c05c929b1908cf8ae3f9fc730a155823561a1018fdd10d0df2e0118c0f69d
ba3c05c929b1908cf8ae3f9fc730a155823561a1018fdd10d0df2e0118c0f69d,1,9,1,0.09501216,1510945644,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,20,1,0.09534812,1510809611,Regular,10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76
10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76,1,13,1,0.09534812,1510793297,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6,1,10,1,0.09574239,1510609864,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,182,1,0.09535791,1510473916,Regular,c29ba3eb242696ef71f8b2523ff316b6bf078e49991566bacfc3482e84154db2
c29ba3eb242696ef71f8b2523ff316b6bf078e49991566bacfc3482e84154db2,1,11,1,0.09535791,1510466884,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,131,1,0.0965498,1510324405,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,60,1,0.0965498,1510308381,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,26,1,0.09557529,1510182179,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,1,1,0.09510121,1509993077,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,32,1,0.09510121,1509989149,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,30,1,0.09536162,1509623874,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,0,1,0.09536162,1509575914,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9,1,1,1,0.09611637,1509357906,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,47,1,0.09576793,1509219026,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,8,1,0.09576793,1509198356,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,33,1,0.09559095,1509062318,Regular,463a1a2adfd36dbe3992e9d6bb1c94ed20a7b0725f0bb273d7c52de0b0f3ec91
463a1a2adfd36dbe3992e9d6bb1c94ed20a7b0725f0bb273d7c52de0b0f3ec91,1,9,1,0.09559095,1509048889,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
9da875e8f98c8b6c8cd2f1b448fe36a52a74b8add771e6adbbdcba70ab0869b4,-1,1,1,0.09506961,1508672753,Regular,8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d
8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d,1,4,1,0.09506961,1508671539,Regular,9da875e8f98c8b6c8cd2f1b448fe36a52a74b8add771e6adbbdcba70ab0869b4
cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38,-1,22,1,0.09518346,1508415616,Regular,def829b1822d1168444b1722ae3086645433ad3df062b55bb300b35bc456305e
def829b1822d1168444b1722ae3086645433ad3df062b55bb300b35bc456305e,1,4,1,0.09518346,1508405433,Regular,cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,41,1,0.09552702,1508300359,Regular,c6a90d9324e958b394047a7d610499b4e91c25be9ca56ea3575119597a7b23b8
c6a90d9324e958b394047a7d610499b4e91c25be9ca56ea3575119597a7b23b8,1,14,1,0.09552702,1508287553,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
38f199f9ccfe1ad1f4390cfdee531d001341fded97d43478b3bf2d52353a80a6,-1,4,1,0.09503721,1508176095,Regular,a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305
a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305,1,22,1,0.09503721,1508173026,Regular,38f199f9ccfe1ad1f4390cfdee531d001341fded97d43478b3bf2d52353a80a6
7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859,-1,11,1,0.09511905,1508043386,Regular,67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f
67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f,1,28,1,0.09511905,1508041014,Regular,7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,9,1,1.13358769,1507922430,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,21,1,1.13358769,1507915376,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,24,1,0.09565033,1507810595,Regular,e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242
e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242,1,14,1,0.09565033,1507792133,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,49,1,0.09526429,1507642668,Regular,e61cef67d976630402663870f5e9694d733d2bce3cb9daebac74708ce7dba3dc
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,16,1,0.09500884,1507611463,Regular,3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59
3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59,1,16,1,0.09500884,1507607289,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,17,1,0.09519062,1506987127,Regular,788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518
788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518,1,34,1,0.09519062,1506985243,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
e61cef67d976630402663870f5e9694d733d2bce3cb9daebac74708ce7dba3dc,1,8,1,0.09526429,1506522724,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,46,1,0.09512022,1506483987,Regular,8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8
8c17c91dfcffae930bbf546ec4583a6e893d8816a6af0d26768723a4c92035b8,1,15,1,0.09512022,1506036919,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,36,1,0.09886927,1505871132,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,34,1,0.09886927,1505866501,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,39,1,0.09556921,1505693035,Regular,cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893
cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893,1,27,1,0.09556921,1505688417,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,55,1,0.09586644,1505634257,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,305,1,0.09629484,1505634257,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,12,1,0.09586644,1505586475,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,37,1,0.09629484,1505493775,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,53,1,0.09560383,1505488083,Regular,2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0
2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0,1,2,1,0.09560383,1505394784,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
d36fea22b8cd3088423c29523033643abc82bf8a5ad61ad939d94f59ed8190e0,-1,4,1,0.09553646,1505305565,Regular,d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929
d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929,1,14,1,0.09553646,1505303201,Regular,d36fea22b8cd3088423c29523033643abc82bf8a5ad61ad939d94f59ed8190e0
b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353,-1,14,1,0.09532083,1505220231,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,6,1,0.09532083,1505218629,Regular,b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353
8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796,-1,13,1,0.09625794,1505127047,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,11,1,0.09625794,1505122393,Regular,8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,112,1,0.09553091,1505068649,Regular,f4969c98b2db44b0d4f4a20532f9d4449909c9a0f20ee10fdb72442067c29c60
f4969c98b2db44b0d4f4a20532f9d4449909c9a0f20ee10fdb72442067c29c60,1,10,1,0.09553091,1505044788,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae,-1,9,1,0.11562652,1504565992,Regular,6469810018d1359ab26fedc8c2c984851079555134c7b12f0fe7a3b657d6a541
6469810018d1359ab26fedc8c2c984851079555134c7b12f0fe7a3b657d6a541,1,0,1,0.11562652,1504563550,Regular,918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae
