tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,132,1,0.07566931,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,51,1,0.14765528,1495960924,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,52,1,0.14829139,1495960924,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,206,1,0.14829139,1495956097,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,182,1,0.14765528,1495945459,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,23,1,0.07614105,1495930283,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,17,1,0.07614105,1495923419,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed,-1,69,1,0.10897707,1495921948,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,25,1,0.10897707,1495912528,Regular,d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,25,1,0.12219932,1495908372,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,4,1,0.12219932,1495901569,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,99,1,0.1597254,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,185,1,0.1597254,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,13,1,0.07732666,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,48,1,0.07732666,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,9,1,0.08364668,1495856175,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,95,1,0.1607946,1495852032,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,13,1,0.08364668,1495847268,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,78,1,0.1607946,1495836180,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,40,1,0.06557414,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,24,1,0.06557414,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,7,1,0.05173748,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,66,1,0.05173748,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8,-1,10,1,0.28896093,1495491506,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d,-1,11,1,0.22556025,1495491141,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,7,1,0.07035702,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,223,1,0.07035702,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42,-1,25,1,0.07701462,1495468068,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,87,1,0.07701462,1495464977,Regular,21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42
982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8,-1,8,1,0.07317496,1495446922,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,12,1,0.07317496,1495443267,Regular,982a022393a8d64c10f4343084be018ba02ccb9f11018e745ae3abe2175c9df8
c98fe48ba24559f4c38545ac6f5a7683a594c757e6115ec5bd95b232634dc380,-1,23,1,0.10774565,1495421223,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,40,1,0.10774565,1495389030,Regular,c98fe48ba24559f4c38545ac6f5a7683a594c757e6115ec5bd95b232634dc380
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,48,1,0.22556025,1495367110,Regular,d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,149,1,0.28896093,1495356723,Regular,2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,3,1,0.07175257,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,49,1,0.07175257,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,33,1,0.07303078,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,64,1,0.07303078,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,14,1,0.07859297,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,104,1,0.07859297,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12,-1,11,1,0.1591537,1495303037,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,3,1,0.07875582,1495296019,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,80,1,0.07875582,1495291228,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,231,1,0.1591537,1495280265,Regular,ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12
1d0d66bb1c31a589cb3ae556118f460d154c57c1323f160ebf850eeebf26f825,-1,9,1,0.15788793,1495275108,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450,-1,37,1,0.15200945,1495273809,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,48,1,0.15200945,1495269699,Regular,af7361104f8765e9f228b8b38bc7da27dfeaf5168d3b8ff22d9280db10e22450
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,33,1,0.15788793,1495258563,Regular,1d0d66bb1c31a589cb3ae556118f460d154c57c1323f160ebf850eeebf26f825
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,14,1,0.07510433,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,148,1,0.07510433,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,45,1,0.07573714,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,68,1,0.07573714,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,31,1,0.08620188,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,11,1,0.08620188,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532,-1,6,1,0.30597955,1495118399,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3,-1,7,1,0.07630893,1495109565,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,81,1,0.07630893,1495106757,Regular,e8771259700a3dfc6ac8e29b9c60dab77e626a6f00deff7ffc5b24fb94ad62d3
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,91,1,0.30597955,1495095515,Regular,7003965b45d9d3f5c6993f0413aeccacf78961e14db63bb76b24bf32edd3c532
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,16,1,0.08047031,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,39,1,0.08047031,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf,-1,22,1,0.07411056,1495076987,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,104,1,0.07411056,1495073872,Regular,26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf
9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445,-1,2,1,0.0601207,1495041962,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,33,1,0.0601207,1495041123,Regular,9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,14,1,0.07178518,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,144,1,0.07178518,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e,-1,11,1,0.07133807,1495010007,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,16,1,0.07133807,1495008512,Regular,d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e
4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de,-1,10,1,0.05411808,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,38,1,0.05411808,1494921618,Regular,4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,11,1,0.05907678,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,45,1,0.05907678,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9,-1,0,1,0.05860892,1494904371,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,62,1,0.05860892,1494899932,Regular,f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,2,1,0.06379924,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,21,1,0.06379924,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5,-1,7,1,0.213675,1494860351,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152,-1,11,1,0.13223498,1494856318,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,75,1,0.13223498,1494845664,Regular,64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,93,1,0.213675,1494834743,Regular,fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5
5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66,-1,9,1,0.12676147,1494784723,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,77,1,0.12676147,1494780773,Regular,5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,24,1,0.13182532,1494772483,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,126,1,0.13182532,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,24,1,0.27964241,1494765415,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,162,1,0.27964241,1494747931,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,20,1,0.07388522,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
