tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,118,1,0.00772083,1617158706,Regular,ff0b11869b618f17a2c1752658c086e54be6fbc17e93d90d67d945bf8d512a8b
ff0b11869b618f17a2c1752658c086e54be6fbc17e93d90d67d945bf8d512a8b,1,2,1,0.00772083,1616928497,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
b5fad68debf084c00a749b6f875500df39f15185e000fd916e9f3f89e759545d,1,2,1,0.00779804,1616258398,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
991fecc1393356c14e95f7f0a1398b159eb4ba596d0548a55625908c1cbd9d6d,1,2,1,0.00779804,1615607632,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
1ce91326502e6affc2e95d3e35b5fe6ac38ae1000a8679101bbaa420dd7bb872,1,2,1,0.00803314,1615258357,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
6530dcaf7a50ece1e662d579a0948c2272f166b60473930f6e749491482612df,1,2,1,0.00779802,1615169337,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,76,1,0.00779839,1614752224,Regular,1dca2cb20026fdb2b4bf456050f56a7ed779308f5ba10f6e3e6694e6fec6b3d2
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,36,1,0.00803355,1614752224,Regular,5bea7d5926942c76469acf2c9ec716272ad4ca6109706fe2ceb8db7035acea68
5bea7d5926942c76469acf2c9ec716272ad4ca6109706fe2ceb8db7035acea68,1,2,1,0.00803355,1614080559,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,132,1,0.00787609,1613912414,Regular,2fd4462de37815b349b8f1e56b2330e386277a3372ceaffc24bbb8bf59cae384
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,146,1,0.00795443,1613912414,Regular,e27db5c5d68368deae1f4613f00f453345b229a3f9ad03d0ad24a88c422c7299
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,138,1,0.00787609,1613912414,Regular,98992eb8a2e14acde29f3477db6d7903b7c9f48af3cbc602e8df32245442398c
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,126,1,0.0078765,1613912414,Regular,e70af32a07ec49c4d44e77c5a1d16be93e261f31d0d12e82807417667e212d80
1dca2cb20026fdb2b4bf456050f56a7ed779308f5ba10f6e3e6694e6fec6b3d2,1,2,1,0.00779839,1613894948,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
98992eb8a2e14acde29f3477db6d7903b7c9f48af3cbc602e8df32245442398c,1,2,1,0.00787609,1613525159,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e27db5c5d68368deae1f4613f00f453345b229a3f9ad03d0ad24a88c422c7299,1,2,1,0.00795443,1613371211,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
2fd4462de37815b349b8f1e56b2330e386277a3372ceaffc24bbb8bf59cae384,1,2,1,0.00787609,1613276976,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e70af32a07ec49c4d44e77c5a1d16be93e261f31d0d12e82807417667e212d80,1,2,1,0.0078765,1612914402,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,27,1,0.00811393,1612450429,Regular,2a4a8424a6894d478c97fab813baf3a6ed9b912216cb30207c386ff33d36a613
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,34,1,0.00795473,1612450429,Regular,9ad370ba3ba90f36f82ba8f7da34911ad798cd6975aa19d6d9b4fd0888b9801c
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,285,1,0.00795504,1612450429,Regular,88ddcd9646e172c7523586aac9c151870a24ed40378b613de01959223d1a3ff7
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,263,1,0.0078765,1612450429,Regular,4eb6b3278e256931027871478061e89f0cb9dfa0ea9740a2ec642245d34c20e1
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,193,1,0.00803397,1612450429,Regular,c82af4eab9aecb3181f4b1cc3f47b81ecaff6e27fa96badabdaa74a24cb491a0
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,172,1,0.00819502,1612450429,Regular,422bb8ab2774bfe0a0bc91b07dcb099fae2bcea25fa5f0a4503af59083146f91
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,126,1,0.00803438,1612450429,Regular,186d9bdbfb99c1bef2074579e05117353136db261ee34b39e421af1fe1e4e264
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,82,1,0.00803437,1612450429,Regular,16f70a1b24fb8b21a6b63bb94236bd314912a36c8e7b3b4a339b2373293f2f3f
4eb6b3278e256931027871478061e89f0cb9dfa0ea9740a2ec642245d34c20e1,1,2,1,0.0078765,1611931958,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
2a4a8424a6894d478c97fab813baf3a6ed9b912216cb30207c386ff33d36a613,1,2,1,0.00811393,1611819799,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
9ad370ba3ba90f36f82ba8f7da34911ad798cd6975aa19d6d9b4fd0888b9801c,1,2,1,0.00795473,1611735061,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
c82af4eab9aecb3181f4b1cc3f47b81ecaff6e27fa96badabdaa74a24cb491a0,1,2,1,0.00803397,1611641156,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
88ddcd9646e172c7523586aac9c151870a24ed40378b613de01959223d1a3ff7,1,2,1,0.00795504,1611355044,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
422bb8ab2774bfe0a0bc91b07dcb099fae2bcea25fa5f0a4503af59083146f91,1,2,1,0.00819502,1611299307,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
16f70a1b24fb8b21a6b63bb94236bd314912a36c8e7b3b4a339b2373293f2f3f,1,2,1,0.00803437,1611285755,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,269,1,0.00803437,1611063173,Regular,c12ed913be29625449265881d1d7c1f9e7487f363d93ca9724efac5ff2ea7c96
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,457,1,0.00827741,1611063173,Regular,efb8cd1ff43db62b3f520ba30086ad74de3f254663cd69309644fd7e1d88a994
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,407,1,0.00811471,1611063173,Regular,c2c64196033f634ac0ddb73b59b89bd1707f52975c10bc820a7a1f834c5cccf9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,404,1,0.00827694,1611063173,Regular,1417b00de7a6c4d4c07c7aaad1cf908b9cfee67d5247a4f1e25bb0f96d5497d3
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,276,1,0.00844285,1611063173,Regular,dbef684dda0f0a037b7d29fd2b2c958f33834fe35b9009ff05fe731b3500b29d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,214,1,0.00811505,1611063173,Regular,59124cfc65f1f4cb06bb8c55e76a21ab98ac06d30f561d0d1967c6b07643bbc7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,177,1,0.00811505,1611063173,Regular,76282f1a94115822477a523d59c3b260d2ce7852af2c223cb40c7d9995dda72d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,134,1,0.00811471,1611063173,Regular,575750ed4d05043c598ef6fd072559cae6152bd5f7708f4bb7f3828d0b107c8b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,81,1,0.00819592,1611063173,Regular,93678217a3c506415f6ad13f0ed4fbdc1a23883818719b1504a28cedf35054fb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,80,1,0.00844285,1611063173,Regular,4e28af64ccda91a0f172039a43bd06f0af9bac67c6bb7b7e8c6b009ae82eac8c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,26,1,0.0081964,1611063173,Regular,f76758743c6d7716b37c583ce4313c3120261daa4ba45c0faf8dbcc02a2bca87
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,8,1,0.0081964,1611063173,Regular,2fa3975e3d4b3288c9fd287aabc16ef74d75012472ccdc43888857dc69993944
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,239,1,0.00803437,1611063173,Regular,d2c5e5b08ea18d5962313255e48b6ef9406798703de06daba0e2ba9dcb37dde7
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,17,1,0.00803477,1611063173,Regular,1bc10245c301f1cd7ea40f014a5ac64888aec756df62e21f0fbd18ea96af9c99
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,22,1,0.0081964,1611063173,Regular,b678c04bd6cb5911e73079d4dcda28bb15fec9921c31ac4635a092b3a3b17871
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,108,1,0.00803477,1611063173,Regular,ab9c27942912f3a022a7dddedadb9c1ac506a143a31e91e956794b96591b0d1e
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,339,1,0.00819545,1611063173,Regular,983177948dc7020f9cc238a46d73e40d53d5c39b800e9a7f9b7df7548acf8a8c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,150,1,0.0081964,1611063173,Regular,844e9748c76b2fd1722e4a4ccbd78f8e7f08bc09072fbff49d679ea08ab50c5e
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,173,1,0.00811431,1611063173,Regular,091844c1eca4ea75b807b5324f96f8d7612a40693d796bab6cea512100ab886c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,179,1,0.00803438,1611063173,Regular,7b2b16f4e708f8faafb92d105e2bd1240d43a76afded0cefb85e0ef4f675991c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,186,1,0.00811471,1611063173,Regular,ea7154508be22388764bbe30f8ee70c33eb62d0621b9b45c5123635e45b3789d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,211,1,0.00811477,1611063173,Regular,4069aab8f8ea0b0f5eaab5a1903a561c253c6b8d145df682fb8b2cb90c08d4e6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,38,1,0.00811505,1611061873,Regular,fd0e973ed52fecef61d754c4dfd7222d60c11bd86d7873fa0361b02d98758eb6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,22,1,0.00852681,1611061873,Regular,c777a93c2338daf1dd647a90512ca648d09b79d0cc31d700a422437f19865fa6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,407,1,0.00819589,1611061873,Regular,34d0f6fd618dced6e8caf5b4b45415dd394609255c6488ee1006cceadd6c6568
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,398,1,0.00811505,1611061873,Regular,3706cdfa3716c7e2c0c596fe34b0fe9b014bfb3ef5cb38f7ea371b274ee9d152
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,376,1,0.00827741,1611061873,Regular,ff9a8a41c08d73098e426b19aab9a9b4e6e4c396478bd998aa5f725172caaf63
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,302,1,0.00827788,1611061873,Regular,4f578bd0d7c37ca292c2212a45251fefc117101c83a3bb7ee50fa0001bb93b97
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,205,1,0.00819587,1611061873,Regular,de49b15d102391bc2db87cbaf37d4af6d506698e42d870b9c8d7457c4dc8e277
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,180,1,0.00811468,1611061873,Regular,44b1ee44aa218b43ab8e289ce502ea4d416f28eb42b7cf5fb7db81cafee1651c
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,43,1,0.00819587,1611061873,Regular,8eb74ef3ffbc310b4f967d23c6c02f6882b918b98d2c1f16f452541fa1b8d8c9
186d9bdbfb99c1bef2074579e05117353136db261ee34b39e421af1fe1e4e264,1,2,1,0.00803438,1611008417,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
c12ed913be29625449265881d1d7c1f9e7487f363d93ca9724efac5ff2ea7c96,1,2,1,0.00803437,1610599821,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d2c5e5b08ea18d5962313255e48b6ef9406798703de06daba0e2ba9dcb37dde7,1,2,1,0.00803437,1610507745,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
091844c1eca4ea75b807b5324f96f8d7612a40693d796bab6cea512100ab886c,1,2,1,0.00811431,1609934386,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7b2b16f4e708f8faafb92d105e2bd1240d43a76afded0cefb85e0ef4f675991c,1,2,1,0.00803438,1609915932,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4069aab8f8ea0b0f5eaab5a1903a561c253c6b8d145df682fb8b2cb90c08d4e6,1,2,1,0.00811477,1608968950,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
44b1ee44aa218b43ab8e289ce502ea4d416f28eb42b7cf5fb7db81cafee1651c,1,2,1,0.00811468,1608815764,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
983177948dc7020f9cc238a46d73e40d53d5c39b800e9a7f9b7df7548acf8a8c,1,2,1,0.00819545,1608543063,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1bc10245c301f1cd7ea40f014a5ac64888aec756df62e21f0fbd18ea96af9c99,1,2,1,0.00803477,1608444217,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
ab9c27942912f3a022a7dddedadb9c1ac506a143a31e91e956794b96591b0d1e,1,2,1,0.00803477,1608161283,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
c2c64196033f634ac0ddb73b59b89bd1707f52975c10bc820a7a1f834c5cccf9,1,2,1,0.00811471,1608145701,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ea7154508be22388764bbe30f8ee70c33eb62d0621b9b45c5123635e45b3789d,1,2,1,0.00811471,1607886003,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1417b00de7a6c4d4c07c7aaad1cf908b9cfee67d5247a4f1e25bb0f96d5497d3,1,2,1,0.00827694,1607809821,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
575750ed4d05043c598ef6fd072559cae6152bd5f7708f4bb7f3828d0b107c8b,1,2,1,0.00811471,1607796563,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
76282f1a94115822477a523d59c3b260d2ce7852af2c223cb40c7d9995dda72d,1,2,1,0.00811505,1607603246,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3706cdfa3716c7e2c0c596fe34b0fe9b014bfb3ef5cb38f7ea371b274ee9d152,1,2,1,0.00811505,1607506839,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
34d0f6fd618dced6e8caf5b4b45415dd394609255c6488ee1006cceadd6c6568,1,2,1,0.00819589,1607430446,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ff9a8a41c08d73098e426b19aab9a9b4e6e4c396478bd998aa5f725172caaf63,1,2,1,0.00827741,1607389068,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fd0e973ed52fecef61d754c4dfd7222d60c11bd86d7873fa0361b02d98758eb6,1,2,1,0.00811505,1607162104,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
efb8cd1ff43db62b3f520ba30086ad74de3f254663cd69309644fd7e1d88a994,1,2,1,0.00827741,1607098721,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
93678217a3c506415f6ad13f0ed4fbdc1a23883818719b1504a28cedf35054fb,1,2,1,0.00819592,1606962736,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
59124cfc65f1f4cb06bb8c55e76a21ab98ac06d30f561d0d1967c6b07643bbc7,1,2,1,0.00811505,1606479811,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
de49b15d102391bc2db87cbaf37d4af6d506698e42d870b9c8d7457c4dc8e277,1,2,1,0.00819587,1605955284,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c777a93c2338daf1dd647a90512ca648d09b79d0cc31d700a422437f19865fa6,1,2,1,0.00852681,1605945972,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4e28af64ccda91a0f172039a43bd06f0af9bac67c6bb7b7e8c6b009ae82eac8c,1,2,1,0.00844285,1605932357,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
dbef684dda0f0a037b7d29fd2b2c958f33834fe35b9009ff05fe731b3500b29d,1,2,1,0.00844285,1605886646,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8eb74ef3ffbc310b4f967d23c6c02f6882b918b98d2c1f16f452541fa1b8d8c9,1,2,1,0.00819587,1605832731,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
844e9748c76b2fd1722e4a4ccbd78f8e7f08bc09072fbff49d679ea08ab50c5e,1,2,1,0.0081964,1605618908,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b678c04bd6cb5911e73079d4dcda28bb15fec9921c31ac4635a092b3a3b17871,1,2,1,0.0081964,1605327940,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
2fa3975e3d4b3288c9fd287aabc16ef74d75012472ccdc43888857dc69993944,1,2,1,0.0081964,1605213763,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
4f578bd0d7c37ca292c2212a45251fefc117101c83a3bb7ee50fa0001bb93b97,1,2,1,0.00827788,1604898798,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
f76758743c6d7716b37c583ce4313c3120261daa4ba45c0faf8dbcc02a2bca87,1,2,1,0.0081964,1604786114,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,308,1,0.00827788,1604676743,Regular,28cd47b4224487db96a257eac142c2cd89a279bc2265119670e35f78d7cf2fec
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,372,1,0.0086135,1604676743,Regular,5e9d4ac8337c16940ebe478618d525239915b18322cea06798148e23ef541cf5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,231,1,0.00844427,1604676743,Regular,c8577857dabda66baf372be3cfb33b239348393defed976e8a38b6303cba5de1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,150,1,0.00827788,1604676743,Regular,009a3a31715f2d3a412dd9065784274717e8a3607880153ddd0e5f2962fe17d4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,39,1,0.00852871,1604676743,Regular,b6592d8710a8f7c3f680db2d9e4cf36b3de18eb1bf82a3751638b8a0248fe5c2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,200,1,0.00836064,1604676743,Regular,a61f8d974c1480a6e932951602f689ddf9a8c6c226bbad7fc2cfcb4a8bd18edc
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,94,1,0.00827785,1604676680,Regular,08eccc688fda07844e0a15b8e85c626b84563ac869c79ba5f47ba6271a140017
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,88,1,0.00869913,1604676680,Regular,791afecdf617f540bcd6d5f187cb510e35098c0b334103d0e8d1affeca102816
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,83,1,0.00844473,1604676680,Regular,fd265759ccf1fa8f6f187200c99155cd695eb03dff3baaa4d3b5e81a75f89715
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,46,1,0.00852823,1604676680,Regular,9690e137231d8dee24c436e9ad07848d74e9bc089d82a59e5a38a4aa8d02ac0e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,437,1,0.00836064,1604676680,Regular,09b7d83aa216c386155cd00682cb391e5baacff4a622f67269310278c5eea750
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,392,1,0.00852871,1604676680,Regular,7cb94b5a31a4064b242c6b8809da942dfd7bcf4803e4ae93bda6b05a527fd649
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,369,1,0.00844475,1604676680,Regular,8e18de93742bf5bcb21c3885a2c317b44a1260dd5a1f7b0cfeb5f10bb91f5a44
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,336,1,0.00836114,1604676680,Regular,26f5de5c31ea20de4b0cb2256f19f3643362e48da17f1fff85a708e782c3e23e
