tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644c25432a5337946bd3f044931f3c889985f87063f91e137f73e48e46d8f643,1,1,1,90.03316249,1661433635,Regular,af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d
2c15bd8ca642936c070c1f32cd28a8112990def995853bf202d8a3463c990956,-1,0,1,210.06828617,1661416699,Regular,63585e0d735b5d81e38ec2439750a63f2bf2a66379af9eea5e5ab3d56d8a044d
63585e0d735b5d81e38ec2439750a63f2bf2a66379af9eea5e5ab3d56d8a044d,1,0,1,210.06828617,1661406083,Regular,2c15bd8ca642936c070c1f32cd28a8112990def995853bf202d8a3463c990956
93718046c1c7581a82d45d4fa1faa024e18a07a48d05754c941739de0e004915,-1,0,1,238.20688852,1660911644,Regular,3ab5b5089efb1be8951696dd215a2f262b81ea7285b42a6888b3aff49b3339d5
3ab5b5089efb1be8951696dd215a2f262b81ea7285b42a6888b3aff49b3339d5,1,0,1,238.20688852,1660884586,Regular,93718046c1c7581a82d45d4fa1faa024e18a07a48d05754c941739de0e004915
28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0,-1,0,1,107.85671328,1659738111,Regular,ac71a1025223b82398c0d6d78d28bf78db6ca796046765f5f49f3fa4ea4925c2
ac71a1025223b82398c0d6d78d28bf78db6ca796046765f5f49f3fa4ea4925c2,1,0,1,107.85671328,1659732891,Regular,28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0
354679711b8365aace225636724bcc44c0a76c4abc0a9246b31b0566e1db77db,-1,0,1,385.20902763,1659727648,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,1,0,1,385.20902763,1659681387,Regular,354679711b8365aace225636724bcc44c0a76c4abc0a9246b31b0566e1db77db
46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de,-1,5,1,24.26,1658287529,Regular,369077be07770f9b14a9ab397eb19bcb2e9155d555e19f50fef8365611b99079
369077be07770f9b14a9ab397eb19bcb2e9155d555e19f50fef8365611b99079,1,0,1,24.26,1658224360,Regular,46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de
024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c,-1,3,1,114.69317034,1651397452,Regular,e3efdc28a86e8da83ac3dc9bae33ea7ea49787131afddcd1fe76bd150f20437e
e3efdc28a86e8da83ac3dc9bae33ea7ea49787131afddcd1fe76bd150f20437e,1,0,1,114.69317034,1650926253,Regular,024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c
0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42,-1,4,1,11.81130792,1645588143,Regular,1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb
1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb,1,0,1,11.81130792,1645503664,Regular,0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42
69cfe02fb00f49be7bd35a8036fbf78f1236ec637dd340754fcdab09676c2257,-1,0,1,332.5569789,1643368573,Regular,f48a376ac1fb0bfe24901c8bb5bf82f68d73c973be211cca7947a0307cbea7bb
f48a376ac1fb0bfe24901c8bb5bf82f68d73c973be211cca7947a0307cbea7bb,1,0,1,332.5569789,1643362588,Regular,69cfe02fb00f49be7bd35a8036fbf78f1236ec637dd340754fcdab09676c2257
b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c,-1,2,1,102.44469423,1643029662,Regular,5350802e9428b2e6095622859dce1d6e24fbf4703815d4a21efef81de38baae6
68723ffd51795c6d4af0c403782e0ff74cd40ff1f02a412263cc5e914796697d,-1,0,1,632.7,1642890993,Regular,d37bdd3a491b6baca38b805972efc55baf9989dffa031a6153e2fda5135b3d37
d37bdd3a491b6baca38b805972efc55baf9989dffa031a6153e2fda5135b3d37,1,0,1,632.7,1642869379,Regular,68723ffd51795c6d4af0c403782e0ff74cd40ff1f02a412263cc5e914796697d
d12f0c755b58d98234a5e0b4be243a3183ae86a080be395a6ec20fcc6fa70421,-1,0,1,166.8310299,1642549887,Regular,26a1590105fc9edb5f07e65c0744f8e8543d7425dc2052f7820aa5a431bd3fb6
26a1590105fc9edb5f07e65c0744f8e8543d7425dc2052f7820aa5a431bd3fb6,1,0,1,166.8310299,1642534441,Regular,d12f0c755b58d98234a5e0b4be243a3183ae86a080be395a6ec20fcc6fa70421
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,-1,9,1,46.82588222,1642482406,Regular,595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc
595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc,1,0,1,46.82588222,1642479489,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
8408ff3cfe18d3befeaf0138080fde9948e093b0c8250f2efd6f9bc7dfa94ca8,-1,0,1,102.68391792,1642180773,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
f7611655bfced242daf1fd9182a081ddcc3376bdc3a1d7ffaeefad7df5266e28,-1,0,1,168.55081852,1641701791,Regular,32663083f39d63f5a2695884a624d89acf0819ef1f1139ed78a9cc0f324dfe26
32663083f39d63f5a2695884a624d89acf0819ef1f1139ed78a9cc0f324dfe26,1,0,1,168.55081852,1641699181,Regular,f7611655bfced242daf1fd9182a081ddcc3376bdc3a1d7ffaeefad7df5266e28
3731c09eddd20bc39c07f9b919d3e7da3a1bfa1d39b649af082b6aefcb74ed92,-1,0,1,214.78228792,1641212557,Regular,95573faf5fda625d837eb5fbebeffa93f2c03472340aa2eef43ba21ab1317b08
95573faf5fda625d837eb5fbebeffa93f2c03472340aa2eef43ba21ab1317b08,1,0,1,214.78228792,1641194976,Regular,3731c09eddd20bc39c07f9b919d3e7da3a1bfa1d39b649af082b6aefcb74ed92
4d85a7d3fef87de70a3fe434299e48a9cfd3fa932f5b11551ed615055bab98f2,-1,0,1,246.28270724,1640670140,Regular,593f4077c3a91d26faea762a6124c8537ae9badbcedd4cec8a1d2952b5b24afa
593f4077c3a91d26faea762a6124c8537ae9badbcedd4cec8a1d2952b5b24afa,1,1,1,246.28270724,1640645705,Regular,4d85a7d3fef87de70a3fe434299e48a9cfd3fa932f5b11551ed615055bab98f2
251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55,-1,4,1,11.01621023,1640594332,Regular,3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919
3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919,1,0,1,11.01621023,1640576860,Regular,251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55
419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7,-1,9,1,53.5,1640273309,Regular,3865ab385c3585723ef510c628bfa144921f28d937a8905e80415e5a908fbfee
3865ab385c3585723ef510c628bfa144921f28d937a8905e80415e5a908fbfee,1,0,1,53.5,1640270400,Regular,419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7
e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9,-1,5,1,2.32119525,1640235183,Regular,9ab44037511883bfbe7fe02e55366f4f280c1966b5c37ff42d335bbe0953a051
9ab44037511883bfbe7fe02e55366f4f280c1966b5c37ff42d335bbe0953a051,1,0,1,2.32119525,1640230086,Regular,e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9
2f46b72314bda787c10fc8d6f0c88815e455ad639919271cf03180de5f8c23d0,-1,2,1,457.68731041,1639964570,Regular,acd35303d1aaca04d7e92d317aaf1f77f0d51e4aedae34d233adcdb387e9314d
acd35303d1aaca04d7e92d317aaf1f77f0d51e4aedae34d233adcdb387e9314d,1,1,1,457.68731041,1639946719,Regular,2f46b72314bda787c10fc8d6f0c88815e455ad639919271cf03180de5f8c23d0
875f1e93531cae3f8e087e34b0b641872cd9fc780735884fb31278f63135e1f5,-1,0,1,103.48723967,1639937725,Regular,dbd909fd47d96608c695232832c89b84aba953e83c2b87c605096a4c97853d0d
6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7,-1,1,1,99.96467269,1639410123,Regular,f0477815c6e51eef5ade0b665fad7c0c697cbc302d7a17a072d8d95653b5ac99
f0477815c6e51eef5ade0b665fad7c0c697cbc302d7a17a072d8d95653b5ac99,1,0,1,99.96467269,1639389603,Regular,6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7
4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6,-1,4,1,96.03356403,1639381687,Regular,ea08d09d68d2a0e0b682aa77dfeec8213853c21c97cc3f0480d2d1f56f16ba4c
ea08d09d68d2a0e0b682aa77dfeec8213853c21c97cc3f0480d2d1f56f16ba4c,1,0,1,96.03356403,1639374392,Regular,4c3e02ea82c795ce348ed706f172e6188d8e27506164380b36d23f4913d189e6
b284eb870ac085cd8b7f39bbeef2d12ccefabd8f28d1dc9795827464a676e210,-1,0,1,145.73898979,1639284303,Regular,ad831ae3eb68803cf4006f50cd47fe01f77ca3963440fb7ecf0d6890fa49c664
0ff965dda1084a3e06ca2b3446ff36c89787f33c5328539d68d37378bc4ab963,-1,0,1,219.96351631,1639282435,Regular,7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15
ad831ae3eb68803cf4006f50cd47fe01f77ca3963440fb7ecf0d6890fa49c664,1,0,1,145.73898979,1639278978,Regular,b284eb870ac085cd8b7f39bbeef2d12ccefabd8f28d1dc9795827464a676e210
7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15,1,1,1,219.96351631,1639278066,Regular,0ff965dda1084a3e06ca2b3446ff36c89787f33c5328539d68d37378bc4ab963
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,5,1,8.20012753,1638852605,Regular,f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f
f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f,1,0,1,8.20012753,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
b0ea9fcdde40124d8b9423805cf6ed7646537f8c3c093efa409eccc662292655,-1,0,1,388.84646243,1638839290,Regular,d14d28a33f6fc263f32bcce08b1fced682fba6ba8942f3cc3ff56c11183f28ef
d14d28a33f6fc263f32bcce08b1fced682fba6ba8942f3cc3ff56c11183f28ef,1,0,1,388.84646243,1638827578,Regular,b0ea9fcdde40124d8b9423805cf6ed7646537f8c3c093efa409eccc662292655
6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2,-1,9,1,7.04452644,1638336282,Regular,1dd50e3a5ac4eaa904fccf3ad2a7b99c3279884c730070af1691c8ed8c5be79e
1dd50e3a5ac4eaa904fccf3ad2a7b99c3279884c730070af1691c8ed8c5be79e,1,0,1,7.04452644,1638332389,Regular,6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2
f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679,-1,2,1,11.98114383,1637997386,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,2,1,59.37532656,1637992058,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,1,0,1,11.98114383,1637992058,Regular,f36a56b8d2787b5cd54fcf911e9c796855d36eb106ab7175799305b46c7d7679
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,1,0,1,59.37532656,1637986797,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,3,1,4.02117673,1637986797,Regular,704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9
704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9,1,0,1,4.02117673,1637985001,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,1,0,1,102.68391792,1637818113,Regular,8408ff3cfe18d3befeaf0138080fde9948e093b0c8250f2efd6f9bc7dfa94ca8
bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77,-1,0,1,106.33619699,1637813076,Regular,9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61
6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2,-1,0,1,49.48994935,1637809737,Regular,37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27
37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27,1,1,1,49.48994935,1637777259,Regular,6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2
7883a8c39e90b62899bb504dd9f1903ce0c8e5720365f443b301ee4b05cbf4d3,-1,0,1,345.9681852,1637707823,Regular,c5203d7e45e163617ba4766298d3ae726e5b4c247fd2329ec141c8d090ffe881
c5203d7e45e163617ba4766298d3ae726e5b4c247fd2329ec141c8d090ffe881,1,0,1,345.9681852,1637695849,Regular,7883a8c39e90b62899bb504dd9f1903ce0c8e5720365f443b301ee4b05cbf4d3
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,4,1,4.4403838,1637561536,Regular,861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147
861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147,1,0,1,4.4403838,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532,-1,5,1,69.54704695,1637044348,Regular,bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32
bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32,1,0,1,69.54704695,1637037030,Regular,86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532
881988fe833eda1b3395ed06f651a4bd2f63a263625452d355c1d1dfd1059a95,-1,1,1,111.41064016,1636980422,Regular,a800112077e4e8e2ce1d97a343d17f2f7474b22a1f2a70d7bd414b9a37a73a47
9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b,-1,1,1,113.51369588,1636963176,Regular,9dbecdf41d901c6cd4f1755ed8ee5db376d14ba7726c432e31b15677c1bac6ae
9dbecdf41d901c6cd4f1755ed8ee5db376d14ba7726c432e31b15677c1bac6ae,1,1,1,113.51369588,1636955768,Regular,9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,-1,2,1,57.20882072,1636953046,Regular,e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360
e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360,1,0,1,57.20882072,1636948204,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,2,1,79.1689588,1636858032,Regular,366f1053ba67c7bdcdfecc4a2d1c4fec4b9cb9bd33e6bfba39236195deb8bf4f
332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde,-1,0,1,151.6699718,1636854704,Regular,965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c
366f1053ba67c7bdcdfecc4a2d1c4fec4b9cb9bd33e6bfba39236195deb8bf4f,1,0,1,79.1689588,1636851542,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c,1,1,1,151.6699718,1636851542,Regular,332eb44506dc1bf1e096bea946531660172dc1755b1b33c56d58a1459bfc8bde
de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3,-1,9,1,7.01852217,1636784263,Regular,f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1
f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1,1,0,1,7.01852217,1636780658,Regular,de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3
a800112077e4e8e2ce1d97a343d17f2f7474b22a1f2a70d7bd414b9a37a73a47,1,0,1,111.41064016,1636543340,Regular,881988fe833eda1b3395ed06f651a4bd2f63a263625452d355c1d1dfd1059a95
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,4,1,6.27340398,1636433430,Regular,dc165f40a834209fe5b0b2fd6c088c20c6cfcf6fc0ce365de0ccfcec17aaa770
dc165f40a834209fe5b0b2fd6c088c20c6cfcf6fc0ce365de0ccfcec17aaa770,1,0,1,6.27340398,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d,-1,7,1,26.28583763,1636354690,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,1,0,1,26.28583763,1636349083,Regular,b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d
5897d840103bdf3c40b4fe3b3ffc9cc00096e536956c490de7a4fe0dba30bceb,-1,0,1,5.54703341,1635832150,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,1,0,1,5.54703341,1635828417,Regular,5897d840103bdf3c40b4fe3b3ffc9cc00096e536956c490de7a4fe0dba30bceb
d9ce31ae4e950c922791f9140d4446df717cd75a6e8dae45e2fa20ec05775e1a,-1,8,1,5.70669667,1635828181,Regular,81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6
f6a152451f5a7393e03f29ea0b6c29fb9191f8a4cde029f2a17ce73cefb8e83e,-1,0,1,319.10925043,1635824079,Regular,8cb6250baa2babbccdc0a26074b3d52a4fefed8244918d2cd911156ad16c6eda
81ad74ddf0686b5c5eced5c2e8ae8aa1527671e6a4d6c44cb8415105e0e381e6,1,0,1,5.70669667,1635823955,Regular,d9ce31ae4e950c922791f9140d4446df717cd75a6e8dae45e2fa20ec05775e1a
8cb6250baa2babbccdc0a26074b3d52a4fefed8244918d2cd911156ad16c6eda,1,1,1,319.10925043,1635811193,Regular,f6a152451f5a7393e03f29ea0b6c29fb9191f8a4cde029f2a17ce73cefb8e83e
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,5,1,23.7914338,1635796283,Regular,ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3
244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba,-1,0,1,148.66729623,1635785753,Regular,de09d1f98f31b6e94cb3f0e0323e48fa9e6cc13f110597bb57f3e17dfb9dedd1
ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3,1,0,1,23.7914338,1635763976,Regular,ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1
de09d1f98f31b6e94cb3f0e0323e48fa9e6cc13f110597bb57f3e17dfb9dedd1,1,0,1,148.66729623,1635736295,Regular,244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba
4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3,-1,2,1,17.4508105,1635484642,Regular,223cb38eebb26b476f27fac389bb297018022aa4d7ce1d1147780163d8828833
93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5,-1,5,1,8.64281822,1635484642,Regular,568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1
93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5,-1,9,1,8.0934054,1635484642,Regular,dadd2813e215d49e8d053c6631bef49bff297b59e27cb05b61b121b7ee64225b
223cb38eebb26b476f27fac389bb297018022aa4d7ce1d1147780163d8828833,1,0,1,17.4508105,1635480358,Regular,4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3
568b7b8c9b31b4ad8c36eed3dff4ab854c6e3b2911d24ee5c874cf53d46172e1,1,0,1,8.64281822,1635480358,Regular,93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5
dadd2813e215d49e8d053c6631bef49bff297b59e27cb05b61b121b7ee64225b,1,0,1,8.0934054,1635480358,Regular,93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5
c6ee4d65688832b5032171a77e2f48b7d562c84fb1c00e4dfdee13880466d74c,-1,5,1,5.66299519,1635395512,Regular,a8da513c51a8aef394a87710616a343499bfbd0dcba23183fc33edb27d815b76
a8da513c51a8aef394a87710616a343499bfbd0dcba23183fc33edb27d815b76,1,0,1,5.66299519,1635393016,Regular,c6ee4d65688832b5032171a77e2f48b7d562c84fb1c00e4dfdee13880466d74c
