tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,336,1,58.99,1626859140,Regular,55d38c78b54885d9dbd060bbe4bf2abaf271f9e5d6c48357e8af45e6c3ac2182
e8bc96122eee2687b47bced2ff7fac6aa259e0344a119b309d7b6b1bc8bb133d,1,1,1,58.99,1626844471,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
55d38c78b54885d9dbd060bbe4bf2abaf271f9e5d6c48357e8af45e6c3ac2182,1,1,1,58.99,1626815834,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
6285a1af5ee31d6de05cc9526614687f30523b0b8984ff8d675dc2b7e3567df9,1,1,1,58.99,1626700371,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,46,1,58.99,1626685635,Regular,56efef32fa5d2eaa6769f9e9f001e3d7264863402d64be47d2237232c9556ef7
56efef32fa5d2eaa6769f9e9f001e3d7264863402d64be47d2237232c9556ef7,1,0,1,58.99,1626607836,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,159,1,42.99,1626510053,Regular,53d9d7bdd763c63e7f3636d20869686c648f7d56569651b68ad1154218a7ad50
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,53,1,46.99,1626510053,Regular,07cb69beec81916246ac5067553430a360bbee6e25e585852f9e217f8c3c2700
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,276,1,23.99,1626510053,Regular,acc42a88add00d4154f908f807e8efd36899b4dfb4789459a42da4b048e05416
07cb69beec81916246ac5067553430a360bbee6e25e585852f9e217f8c3c2700,1,1,1,46.99,1626387066,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
53d9d7bdd763c63e7f3636d20869686c648f7d56569651b68ad1154218a7ad50,1,0,1,42.99,1626372464,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,181,1,50.99,1626351677,Regular,452acc8739217febcff2025168e5ee96a04a8abb3ca32b2d5cef302ed0274752
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,303,1,49.99,1626351677,Regular,ce0c63cfa4d0770cd20bca567de898cefa14f75c9e47727e0552818eacdf0dbb
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,444,1,39.99,1626351677,Regular,3dfa7111e340bf6137d25531ae93eb91d7c0d472b944b4c053f3c7e04010b8cd
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,248,1,52.99,1626351677,Regular,daf8217edaaef733a8f1e51b73228f5fe51f18de6d4191eeda6ddc5777218629
acc42a88add00d4154f908f807e8efd36899b4dfb4789459a42da4b048e05416,1,1,1,23.99,1626345863,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
ce0c63cfa4d0770cd20bca567de898cefa14f75c9e47727e0552818eacdf0dbb,1,0,1,49.99,1626240942,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
452acc8739217febcff2025168e5ee96a04a8abb3ca32b2d5cef302ed0274752,1,0,1,50.99,1626222286,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
daf8217edaaef733a8f1e51b73228f5fe51f18de6d4191eeda6ddc5777218629,1,1,1,52.99,1626190463,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3dfa7111e340bf6137d25531ae93eb91d7c0d472b944b4c053f3c7e04010b8cd,1,1,1,39.99,1626175285,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,398,1,33.99,1626174966,Regular,65c88984b4db8a298e70bcb433dd50db4e99124ca9fd74e13dc8bd13e8dc7209
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,349,1,58.99,1625991535,Regular,cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,421,1,56.99,1625991535,Regular,1c9359dd3a18b1ac83b4f114681dbf78a7ea3ea72f3d49bfa1bfb6a93c98909b
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,553,1,58.99,1625907710,Regular,eb29bd92b914d68172fbdb7ededbd5984f0911aaa472808e4166aa0c46fa508c
65c88984b4db8a298e70bcb433dd50db4e99124ca9fd74e13dc8bd13e8dc7209,1,0,1,33.99,1625823068,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,241,1,23.99,1625748511,Regular,d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,452,1,57.99,1625748511,Regular,3759fa6cf7e94f94625f028206cb0b3e143737dffd7091ddc1f98ec23785adf1
3759fa6cf7e94f94625f028206cb0b3e143737dffd7091ddc1f98ec23785adf1,1,0,1,57.99,1625693619,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc,1,1,1,58.99,1625579438,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
d1c765bc401e835e0bac6ce6f5c9cb11e52baac9314eceb214b21d600bf18eac,1,1,1,23.99,1625564083,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
1c9359dd3a18b1ac83b4f114681dbf78a7ea3ea72f3d49bfa1bfb6a93c98909b,1,0,1,56.99,1625516237,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,427,1,49.99,1625475271,Regular,bd1e787a7a617ccb0debb1c5f3e142b4a74184e5857f6fe8af69204289b8a9b7
bd1e787a7a617ccb0debb1c5f3e142b4a74184e5857f6fe8af69204289b8a9b7,1,0,1,49.99,1625428707,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
eb29bd92b914d68172fbdb7ededbd5984f0911aaa472808e4166aa0c46fa508c,1,0,1,58.99,1625302359,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,457,1,49.99,1625300224,Regular,a81f7994762d6e2d0c4c09e6fd81568855228a279deb9cb6a9f0b5817e86ccd7
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,59,1,53.99,1625300224,Regular,9e0d0fb5afbf834c21e1fcc127e6dce574645adf5df83025f12610ba4ad7722b
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,98,1,56.99,1625300224,Regular,4be68161868a6e46afb833b8ac1c58ee8a9ca772d49591224ab8c98f7bf4c979
4be68161868a6e46afb833b8ac1c58ee8a9ca772d49591224ab8c98f7bf4c979,1,0,1,56.99,1625275387,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,442,1,49.99,1625217715,Regular,ec940091ca27957a1a857fb88accd2db45f1bb331c18206b69e1192313776c90
9e0d0fb5afbf834c21e1fcc127e6dce574645adf5df83025f12610ba4ad7722b,1,1,1,53.99,1625211513,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
ec940091ca27957a1a857fb88accd2db45f1bb331c18206b69e1192313776c90,1,1,1,49.99,1625168329,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
a81f7994762d6e2d0c4c09e6fd81568855228a279deb9cb6a9f0b5817e86ccd7,1,0,1,49.99,1625125070,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,407,1,49.99,1625051621,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,325,1,53.99,1625051621,Regular,ed98d77561c51bc5c9bd8260aef29a661183ced06107b5b6c8f768286f041bed
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,41,1,52.99,1625051621,Regular,5509ccbf7822ac954b259b40a9d721b2e2f2f182c1eb60ab82cadd13dfdd213e
5509ccbf7822ac954b259b40a9d721b2e2f2f182c1eb60ab82cadd13dfdd213e,1,1,1,52.99,1625015500,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
ed98d77561c51bc5c9bd8260aef29a661183ced06107b5b6c8f768286f041bed,1,0,1,53.99,1624988113,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,1,0,1,49.99,1624928916,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,98,1,56.99,1624878737,Regular,b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818
b9813e07546a655c1ac8e6f09a7ce26db142e9d6b17caac12699ab82eda29818,1,0,1,56.99,1624845949,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,237,1,56.99,1624696922,Regular,896424b857557dc64ddecdc7d6b5310817388d161610c5ebb1cd52e5e769f64f
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,119,1,54.99,1624696922,Regular,6a7864b00af5e4b947d501ff4ffb10278437df770e458a259ac7835840f04d83
896424b857557dc64ddecdc7d6b5310817388d161610c5ebb1cd52e5e769f64f,1,1,1,56.99,1624673442,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
6a7864b00af5e4b947d501ff4ffb10278437df770e458a259ac7835840f04d83,1,1,1,54.99,1624656860,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,208,1,58.99,1624533151,Regular,054d5f4145893a4c954a9c22051ef6088b42d25cdc8d6582c7fb518718142fd8
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,327,1,58.99,1624533151,Regular,9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,269,1,58.99,1624533151,Regular,76c9296fcc611a282942679d998dbf4c24d57073a1a3f571c521843336c03c89
054d5f4145893a4c954a9c22051ef6088b42d25cdc8d6582c7fb518718142fd8,1,1,1,58.99,1624520534,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
76c9296fcc611a282942679d998dbf4c24d57073a1a3f571c521843336c03c89,1,0,1,58.99,1624479952,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,229,1,49.99,1624447953,Regular,5a45a80ee8a050d75210fefe0f8210e89098779a5c947db08bab2b2b051df2e5
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,38,1,58.99,1624447953,Regular,4528d5fd06461b2063327defdde5c432a5a464ecca29d07cb0f9de3cbbcdbb1c
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,147,1,44.99,1624447953,Regular,f0fc00b73ca9c6acd56c7981f2be0fceaa24e06e1d6cebb2a65fb9a74daaa9ad
5a45a80ee8a050d75210fefe0f8210e89098779a5c947db08bab2b2b051df2e5,1,1,1,49.99,1624443547,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
f0fc00b73ca9c6acd56c7981f2be0fceaa24e06e1d6cebb2a65fb9a74daaa9ad,1,0,1,44.99,1624379846,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,218,1,58.99,1624356747,Regular,cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf
cb270cdbfc50964830093baf67e8c9d41051cadc3a4c5e1efb0c9689a79c07bf,1,1,1,58.99,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b,1,1,1,58.99,1624319499,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
4528d5fd06461b2063327defdde5c432a5a464ecca29d07cb0f9de3cbbcdbb1c,1,1,1,58.99,1624277571,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,254,1,55.99,1624263252,Regular,992c86b0048d380039b928a91c6eab766e9af448a79c3c3ddaffc2c886f97068
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,113,1,23.99,1624263252,Regular,9a5848ac0e498afec0db6d5c9365dfdf12fa27d108c74cd9a68eba472a160fb4
9a5848ac0e498afec0db6d5c9365dfdf12fa27d108c74cd9a68eba472a160fb4,1,0,1,23.99,1624215599,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
992c86b0048d380039b928a91c6eab766e9af448a79c3c3ddaffc2c886f97068,1,1,1,55.99,1624106750,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,346,1,56.99,1623833455,Regular,74be7570fa9c3f382a239604cea9506a9a484e835b56f13c337bb15657ac2399
74be7570fa9c3f382a239604cea9506a9a484e835b56f13c337bb15657ac2399,1,0,1,56.99,1623770187,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,81,1,56.99,1623683062,Regular,53f405be75d158d9afa6a5774cba1080aa1ffa708d0942d88c8a6c59535c1e97
53f405be75d158d9afa6a5774cba1080aa1ffa708d0942d88c8a6c59535c1e97,1,1,1,56.99,1623560793,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,512,1,51.99,1623509542,Regular,d68ea95ea51cbdecd18c6001f1872b57a71f7de8326b641ec691e67e636cd786
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,83,1,50.99,1623509542,Regular,a7dd5da99a70e5d0d7ab428b3c2b4078de70fe44f8532dc8afd2b01d3c33e55e
a7dd5da99a70e5d0d7ab428b3c2b4078de70fe44f8532dc8afd2b01d3c33e55e,1,1,1,50.99,1623407228,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,113,1,54.99,1623323823,Regular,00b8607cd17683962a325b800500b3ebb7c8bfed888a0ccb5a3995d55b025107
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,342,1,56.99,1623323823,Regular,a3b6faff1b3ea95fcafa9375517e2d175cd4df0e4935b663a0799a035c4c89f4
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,295,1,52.99,1623323823,Regular,dca46b5f1819d98ea6be02c7836667490d36d5a57bc1518ee05f447604c53d22
d68ea95ea51cbdecd18c6001f1872b57a71f7de8326b641ec691e67e636cd786,1,1,1,51.99,1623300447,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
dca46b5f1819d98ea6be02c7836667490d36d5a57bc1518ee05f447604c53d22,1,0,1,52.99,1623257122,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
00b8607cd17683962a325b800500b3ebb7c8bfed888a0ccb5a3995d55b025107,1,0,1,54.99,1623240721,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
a3b6faff1b3ea95fcafa9375517e2d175cd4df0e4935b663a0799a035c4c89f4,1,0,1,56.99,1623221585,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,169,1,51.99,1622734834,Regular,1844ac0fd7ec12a0def97232995f24f80c0081519549e14a508afa7d0a59ec6a
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,125,1,55.99,1622635861,Regular,3bf2b1c394c7d7192c81c4baa0392bd433846b636a3cc0db0b7ec2b511ac48da
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,104,1,58.99,1622635861,Regular,fc35bd9c266ac95a5e683f1451c3f66d10313cebbf0ffae652f7a97adf6f6cb4
fc35bd9c266ac95a5e683f1451c3f66d10313cebbf0ffae652f7a97adf6f6cb4,1,1,1,58.99,1622610109,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
1844ac0fd7ec12a0def97232995f24f80c0081519549e14a508afa7d0a59ec6a,1,0,1,51.99,1622489183,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
3bf2b1c394c7d7192c81c4baa0392bd433846b636a3cc0db0b7ec2b511ac48da,1,1,1,55.99,1622453055,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,26,1,58.99,1622451701,Regular,3609bc650742c67d231b69a30dacc7833db68555462e170e7d1d3eb9899db4fc
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,152,1,55.99,1622451701,Regular,3573394abbe50d580b04b3742b395e1b2699693992d59fbbc7b75672aeabe763
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,62,1,57.99,1622451701,Regular,d393cbce7aa0b38f024a6c5eadf6da1fec3288ce89dcc17851788e15f7ac1a05
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,84,1,50.99,1622451701,Regular,e5807cfb696d1bcac9989e779a8f656d801fc20418a6f8c22f56f2ce918751e0
d393cbce7aa0b38f024a6c5eadf6da1fec3288ce89dcc17851788e15f7ac1a05,1,0,1,57.99,1622438114,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
3609bc650742c67d231b69a30dacc7833db68555462e170e7d1d3eb9899db4fc,1,0,1,58.99,1622422133,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e5807cfb696d1bcac9989e779a8f656d801fc20418a6f8c22f56f2ce918751e0,1,1,1,50.99,1622398633,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,35,1,58.99,1622380954,Regular,9d917ce58673df44824ee9195a0fec5f02076aedda16664f9afea7514feee963
9d917ce58673df44824ee9195a0fec5f02076aedda16664f9afea7514feee963,1,1,1,58.99,1622361124,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
3573394abbe50d580b04b3742b395e1b2699693992d59fbbc7b75672aeabe763,1,0,1,55.99,1622341441,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,65,1,58.99,1622282129,Regular,e37c77820c19c681d8bd7e59fc4e11c207aaee39526ce1e5c06fddc7009653c9
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,189,1,52.99,1622282129,Regular,faa3c70f7671419bd4ecf25d63a4913ca174c1d86889efe40b1713735bd8d428
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,149,1,58.99,1622282129,Regular,8f2f9ddd6b9b138260cfda00e1defb59111948272b9e9ecde97949443131030c
e37c77820c19c681d8bd7e59fc4e11c207aaee39526ce1e5c06fddc7009653c9,1,0,1,58.99,1622267923,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
faa3c70f7671419bd4ecf25d63a4913ca174c1d86889efe40b1713735bd8d428,1,1,1,52.99,1622251350,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
8f2f9ddd6b9b138260cfda00e1defb59111948272b9e9ecde97949443131030c,1,0,1,58.99,1622225516,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,416,1,58.99,1622201503,Regular,fa82ba2ba5225007626344b962340897393fce5816df4eaff1eba662c361c842
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,496,1,54.99,1622201503,Regular,b8c6107344fca0f7903b34341f9cce6a71d44ca62214922c3466390ded780731
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,481,1,57.99,1622201503,Regular,0c5556ef74c72d7085dd8bc1abb00a542a872e08c6727877371b3c1465eab28d
0c5556ef74c72d7085dd8bc1abb00a542a872e08c6727877371b3c1465eab28d,1,0,1,57.99,1622173753,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
b8c6107344fca0f7903b34341f9cce6a71d44ca62214922c3466390ded780731,1,1,1,54.99,1622157510,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
fa82ba2ba5225007626344b962340897393fce5816df4eaff1eba662c361c842,1,1,1,58.99,1622056180,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,309,1,57.99,1622027781,Regular,3823918d53c101b5999c5b91b280124c06f825adefb79e76ddec01b8ec5c3a85
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,328,1,245.45,1622027781,Regular,ebd7983b42eec322fc47b2cfda1dc9d89590aa69196c0a7673e1efdc1e3201c3
3823918d53c101b5999c5b91b280124c06f825adefb79e76ddec01b8ec5c3a85,1,0,1,57.99,1621983035,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
ebd7983b42eec322fc47b2cfda1dc9d89590aa69196c0a7673e1efdc1e3201c3,1,0,1,245.45,1621959237,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,135,1,39.99,1620646658,Regular,fa02489b0a5de335886bea5acbeb6fe9e30b8e3b8060de58c22fd2130f1c4057
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,75,1,57.99,1620646658,Regular,e2be87c55d80c55d97cd81579a32e1177359eab4ab2f931b5a309e2ff405c1c2
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,173,1,58.99,1620646658,Regular,e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1
e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1,1,1,1,58.99,1620583619,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
e2be87c55d80c55d97cd81579a32e1177359eab4ab2f931b5a309e2ff405c1c2,1,0,1,57.99,1620564321,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
