tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde87b4791ff21e8846c7947d3f8fd3929243dfb69aeaf0aa15170b48694fe59,1,0,1,131.30887958,1567138749,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
a2eb5354c301a2856ae8bc16421e770df166ec234f46a72402eb66a2be1ef0ba,-1,9,1,35.29503461,1566994935,Regular,6cd691dbac4ce3c194a51159e11bef529b6826153fad6039952732c4857c01bf
6cd691dbac4ce3c194a51159e11bef529b6826153fad6039952732c4857c01bf,1,0,1,35.29503461,1566882165,Regular,a2eb5354c301a2856ae8bc16421e770df166ec234f46a72402eb66a2be1ef0ba
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,3,1,83.63,1566536623,Regular,6a338ea1ad3916960867bfbc6248d9ebfdad161380fb72c3811f829c35355b58
6a338ea1ad3916960867bfbc6248d9ebfdad161380fb72c3811f829c35355b58,1,0,1,83.63,1566530049,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,34,1,50,1566494537,Regular,f47d0097adc99065290dab317ad290b6bfe610c4339784fa8db1c46c98a35df7
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,9,1,50,1566494537,Regular,31bdb94243a329cf85a34959e4d952006e74e8fe335e1b2600eed94c45342ae9
f47d0097adc99065290dab317ad290b6bfe610c4339784fa8db1c46c98a35df7,1,1,1,50,1566198436,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
31bdb94243a329cf85a34959e4d952006e74e8fe335e1b2600eed94c45342ae9,1,1,1,50,1566196755,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc,-1,0,1,50,1547137817,Regular,0b2bf157f9855581520c53a7320fa5a6235a9770c091fa7096b7f182a6cf00a0
c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc,-1,1,1,50,1547137817,Regular,0ec82c27b35d678dfb5afcd325b60ee324c7c863a44805a5083c5b83d3cc18a0
0b2bf157f9855581520c53a7320fa5a6235a9770c091fa7096b7f182a6cf00a0,1,0,1,50,1547118608,Regular,c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc
0ec82c27b35d678dfb5afcd325b60ee324c7c863a44805a5083c5b83d3cc18a0,1,1,1,50,1547118037,Regular,c37c9611d19fdf4dd56504be7bdcbe4dc1613d3588167463231ffd42aac1affc
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,76,1,19.87000001,1516275874,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
03d49b42b38cc52245309162b3509b605604ddd921ab33e7e4f7402eede0b050,-1,0,1,20.000419,1516173477,Regular,b442c86c82b25acd7f90f64f8510db5e7a949748d42b8f39cd95bbc44ba27b5a
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,1,0,1,19.87000001,1516166366,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
b442c86c82b25acd7f90f64f8510db5e7a949748d42b8f39cd95bbc44ba27b5a,1,1,1,20.000419,1516160252,Regular,03d49b42b38cc52245309162b3509b605604ddd921ab33e7e4f7402eede0b050
e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be,-1,21,1,43.35844618,1500556870,Regular,979581d502e40501f0cb2da30539abdc539080c19911ef324f45538435cccab1
979581d502e40501f0cb2da30539abdc539080c19911ef324f45538435cccab1,1,0,1,43.35844618,1500548520,Regular,e75374c76150e07a874251aae949d25eabfc9304b5718aaf907aac3e7f10d4be
9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3,-1,15,1,33.61677026,1489768313,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,1,1,1,33.61677026,1489727829,Regular,9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3
