tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178,1,14,1,0.49576574,1500879549,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
b7cdfccb8ec202448d1f028712ffe95427fad41c294d730ef3948ad94aa97142,1,4,1,0.49509599,1500458936,Regular,f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,30,1,0.49524495,1500104829,Regular,7f8b304f1efbfbaf7effb7732e7ae928d622ed7e34029140356ee88ce8abe7a6
7f8b304f1efbfbaf7effb7732e7ae928d622ed7e34029140356ee88ce8abe7a6,1,2,1,0.49524495,1500102694,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533,-1,10,1,0.49600548,1499671029,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,23,1,0.49600548,1499667118,Regular,4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,25,1,0.49586704,1499331964,Regular,260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093
260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093,1,10,1,0.49586704,1499327828,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,-1,34,1,0.4953224,1499032328,Regular,e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226
e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226,1,11,1,0.4953224,1499029095,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071,-1,30,1,0.49583188,1498717923,Regular,51f168a85e84f452b24c777dc2fbbccc0c3346c49b3930d3aaf979dee89f1845
51f168a85e84f452b24c777dc2fbbccc0c3346c49b3930d3aaf979dee89f1845,1,9,1,0.49583188,1498712943,Regular,36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,35,1,0.49608192,1498491881,Regular,e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767
e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767,1,0,1,0.49608192,1498478518,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f,-1,7,1,0.49572821,1498261677,Regular,ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234
ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234,1,3,1,0.49572821,1498258528,Regular,8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f
f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41,-1,5,1,0.49517377,1498069993,Regular,89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157
89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157,1,16,1,0.49517377,1498068864,Regular,f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41
f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45,-1,21,1,0.49637338,1497878455,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,14,1,0.49637338,1497876324,Regular,f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,18,1,0.49850574,1497652308,Regular,1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07
1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07,1,34,1,0.49850574,1497640444,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,4,1,0.49537044,1497441396,Regular,4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7
4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7,1,14,1,0.49537044,1497438554,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,11,1,0.49531255,1497228802,Regular,f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc
f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc,1,8,1,0.49531255,1497211128,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,45,1,0.49636902,1497023388,Regular,7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52
7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52,1,10,1,0.49636902,1497021900,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,48,1,0.49646349,1496858455,Regular,0dd7ef18c3ed766c4586270588b6f4a584d4697df8db62fafd35fd65b29994d5
0dd7ef18c3ed766c4586270588b6f4a584d4697df8db62fafd35fd65b29994d5,1,1,1,0.49646349,1496847838,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd,-1,21,1,0.49710353,1496544810,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,5,1,0.49710353,1496542483,Regular,c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,13,1,0.49515408,1496292199,Regular,1c71fb45374b408399560a2b185f97a0081ce7a0be21dc13fa7aba97c65f67ac
1c71fb45374b408399560a2b185f97a0081ce7a0be21dc13fa7aba97c65f67ac,1,14,1,0.49515408,1496289494,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed,-1,54,1,0.49587531,1496018162,Regular,b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d
b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d,1,9,1,0.49587531,1496017914,Regular,74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,39,1,0.49500765,1495802191,Regular,e6e00250e9033adb58e86013d2f6a4af8784452dc7b555ff30a5ee8ecf516255
e6e00250e9033adb58e86013d2f6a4af8784452dc7b555ff30a5ee8ecf516255,1,3,1,0.49500765,1495786217,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045,-1,6,1,0.49769686,1495638806,Regular,8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732
8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732,1,11,1,0.49769686,1495533483,Regular,2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045
bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148,-1,22,1,0.49572344,1495326403,Regular,38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d
38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d,1,9,1,0.49572344,1495265147,Regular,bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,23,1,0.49583559,1494898684,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,10,1,0.49583559,1494898319,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a,-1,11,1,0.49512101,1494684523,Regular,c43fd77eb9ee732b67ff21f6110bce9179b08a47d0ee1b4a98ba12a6d495dd89
c43fd77eb9ee732b67ff21f6110bce9179b08a47d0ee1b4a98ba12a6d495dd89,1,2,1,0.49512101,1494613530,Regular,bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a
df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2,-1,8,1,0.49574459,1494360780,Regular,2f2cedc8d49c784974d7b56a64e9e37c5f753fa96a91fc454b4fe67f5af1bbea
2f2cedc8d49c784974d7b56a64e9e37c5f753fa96a91fc454b4fe67f5af1bbea,1,4,1,0.49574459,1494359709,Regular,df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,67,1,0.49672291,1494178669,Regular,9d01af92e6607d40afb035a91205f731a9f2a8c4e9d1ee921cdb2b860c8defd1
9d01af92e6607d40afb035a91205f731a9f2a8c4e9d1ee921cdb2b860c8defd1,1,15,1,0.49672291,1494093159,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
4b98f2e47d3f757fc82a4f0d903ebd43be92c8c359618217047a925dcd236817,-1,11,1,0.4960224,1493822402,Regular,548e524566d1567a4e899eff6dbdfe6ab2ee050a8b87e6d9b40e01900d4d2cf7
548e524566d1567a4e899eff6dbdfe6ab2ee050a8b87e6d9b40e01900d4d2cf7,1,5,1,0.4960224,1493821042,Regular,4b98f2e47d3f757fc82a4f0d903ebd43be92c8c359618217047a925dcd236817
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,12,1,0.49555642,1493574085,Regular,7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e
7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e,1,28,1,0.49555642,1493572683,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
5f5f4758e9d50c3b892daa3fac9ba9f832d9b43a690009dbb4915b50e7e0c4ea,-1,20,1,0.49544379,1493358748,Regular,8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd
8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd,1,7,1,0.49544379,1493353863,Regular,5f5f4758e9d50c3b892daa3fac9ba9f832d9b43a690009dbb4915b50e7e0c4ea
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,30,1,0.49627171,1493320197,Regular,11366c30a7a2f8c134db3f40efa409358be7c2f0aea482a8cc3a7eb10017bb64
11366c30a7a2f8c134db3f40efa409358be7c2f0aea482a8cc3a7eb10017bb64,1,1,1,0.49627171,1493112500,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
b6390df4817ecacbdb58dff5c0ea047d7c1f6f381d72857c8e2209c819d2ac3e,-1,4,1,0.4952455,1492915411,Regular,9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90
9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90,1,5,1,0.4952455,1492901057,Regular,b6390df4817ecacbdb58dff5c0ea047d7c1f6f381d72857c8e2209c819d2ac3e
ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639,-1,7,1,0.49659371,1492671063,Regular,9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3
9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3,1,3,1,0.49659371,1492669686,Regular,ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,13,1,0.49719015,1492467591,Regular,a8566922c02db2f24531c33ee650d6aeae5922b0de27082631be30fe7a3ace71
a8566922c02db2f24531c33ee650d6aeae5922b0de27082631be30fe7a3ace71,1,6,1,0.49719015,1492458455,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64,-1,14,1,0.49570458,1492258555,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,6,1,0.49570458,1492229509,Regular,e65ec37ec0514b0244033dcf4869bc04cfabb59a39105af8008285b31a274c64
ef8a807e19adc254f6ddef070d87bf719552171fbe6f817056642af3dce23304,-1,22,1,0.49660241,1492070764,Regular,d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd
d0d03cf39b0b06d0f002578b1d52912d15c88e4421794a3440f41a536ce9b4fd,1,10,1,0.49660241,1492020921,Regular,ef8a807e19adc254f6ddef070d87bf719552171fbe6f817056642af3dce23304
845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819,-1,15,1,0.49663003,1491929909,Regular,8327319dd4e2eafcae7435735cd527a9acd48c028c175fd855ea2d66666b9c0a
8327319dd4e2eafcae7435735cd527a9acd48c028c175fd855ea2d66666b9c0a,1,0,1,0.49663003,1491855113,Regular,845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,18,1,0.56102326,1491699858,Regular,846b0f64d82f28a5f18a682e7b9cb992d40fffe2a96639788fbeacc13e1d268b
846b0f64d82f28a5f18a682e7b9cb992d40fffe2a96639788fbeacc13e1d268b,1,9,1,0.56102326,1491684475,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33,-1,21,1,0.49739544,1491490005,Regular,0f3191eba8953643274c5ce122e469c635f26805d85d2dfc7c3f30fa70dd73af
0f3191eba8953643274c5ce122e469c635f26805d85d2dfc7c3f30fa70dd73af,1,0,1,0.49739544,1491464118,Regular,9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,3,1,0.49575352,1491227670,Regular,7886e1f938828669128ec8cf3241e7b32b260f38ebb39b1d21728bea16c48177
7886e1f938828669128ec8cf3241e7b32b260f38ebb39b1d21728bea16c48177,1,2,1,0.49575352,1491226227,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7,-1,3,1,0.52010052,1490992190,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,95,1,0.52010052,1490990548,Regular,f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,-1,5,1,0.49635746,1490761166,Regular,d1605318957fbda9db2661ba85d6f9881d972c885783b37b24cc74d29f28ab45
d1605318957fbda9db2661ba85d6f9881d972c885783b37b24cc74d29f28ab45,1,8,1,0.49635746,1490753395,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
c8f82ecbd6ab6755e40282f01b052a943b60a4900f33db9281c1933b1d41e842,-1,0,1,0.48026479,1490542244,Regular,71dcafee1d08e5e367edb9f6c08beb8c4173d7807e0f1b656ebec950c9320413
71dcafee1d08e5e367edb9f6c08beb8c4173d7807e0f1b656ebec950c9320413,1,0,1,0.48026479,1490541834,Regular,c8f82ecbd6ab6755e40282f01b052a943b60a4900f33db9281c1933b1d41e842
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,21,1,0.48371973,1490368476,Regular,de1aef5083fc3fc9467d1d96e6abd0284df7046e9e847ac0a969f48039c47db4
de1aef5083fc3fc9467d1d96e6abd0284df7046e9e847ac0a969f48039c47db4,1,0,1,0.48371973,1490366568,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02,-1,22,1,0.48133922,1490294869,Regular,24ca9eadc24e7b309ad94b769503929cf42c7dd9d3903bfadc3f0ef773af3dcb
24ca9eadc24e7b309ad94b769503929cf42c7dd9d3903bfadc3f0ef773af3dcb,1,0,1,0.48133922,1490246621,Regular,8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,31,1,0.48407995,1490131318,Regular,a21dfba7671ba9a25271da45f0f02d831236e3562a664d537e56ff0f22b55630
a21dfba7671ba9a25271da45f0f02d831236e3562a664d537e56ff0f22b55630,1,0,1,0.48407995,1490130171,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137,-1,23,1,0.48063653,1490046413,Regular,a47f665fe88a524b4d883b41aaa03a2fab360b2f31ef012859ddc51fa123b199
a47f665fe88a524b4d883b41aaa03a2fab360b2f31ef012859ddc51fa123b199,1,0,1,0.48063653,1490021415,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,2,1,0.48009483,1489930621,Regular,a7d19945b3cb38b3e4fa59921d5fe20b0c904116961e02b6d68672a54fde639f
a7d19945b3cb38b3e4fa59921d5fe20b0c904116961e02b6d68672a54fde639f,1,1,1,0.48009483,1489929313,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73,-1,1,1,0.48091183,1489813459,Regular,d7acbb80a9e111931e615e710c80dffc17176859906008d0033ad5133f94e31f
d7acbb80a9e111931e615e710c80dffc17176859906008d0033ad5133f94e31f,1,1,1,0.48091183,1489813050,Regular,bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,43,1,0.48103056,1489700160,Regular,61221953bfc53d9260a36e9474dbf7f77b313a1c831655956f73bbd6f7a13c48
61221953bfc53d9260a36e9474dbf7f77b313a1c831655956f73bbd6f7a13c48,1,0,1,0.48103056,1489697413,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,25,1,0.48406019,1489614882,Regular,5c63a690f1c3561bfa320e33160963be81817e7fbe017dd5422fb787ffd9af4c
5c63a690f1c3561bfa320e33160963be81817e7fbe017dd5422fb787ffd9af4c,1,0,1,0.48406019,1489611670,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,14,1,0.49214879,1489507480,Regular,34ddad18587c232b820ba1e73a93c771d13f0f99605620b16f3d3820b020e531
34ddad18587c232b820ba1e73a93c771d13f0f99605620b16f3d3820b020e531,1,1,1,0.49214879,1489505459,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a,-1,3,1,0.48421352,1489417268,Regular,4128ed82d93e32072acd7aec3a908d67ebcb015c01af447e7c19a9b2487cc9dd
4128ed82d93e32072acd7aec3a908d67ebcb015c01af447e7c19a9b2487cc9dd,1,1,1,0.48421352,1489415826,Regular,002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,48,1,0.4983625,1489355092,Regular,89d72705ee5d0797135fd1ed512152b547d3e1e4830404f11136247f0f7023d2
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,1,1,0.48053033,1489339651,Regular,a00c5aefe56b3c35b7d2ae32baa8d1b989ffe8944a0d404d6d0f4e789ec9371f
a00c5aefe56b3c35b7d2ae32baa8d1b989ffe8944a0d404d6d0f4e789ec9371f,1,0,1,0.48053033,1489337797,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
89d72705ee5d0797135fd1ed512152b547d3e1e4830404f11136247f0f7023d2,1,0,1,0.4983625,1489190118,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf,-1,16,1,0.48446009,1489188261,Regular,11cdc17d1b3c9f344092a16e6a417ca02ac6dff33128d456279c4712dfa9fa7e
11cdc17d1b3c9f344092a16e6a417ca02ac6dff33128d456279c4712dfa9fa7e,1,1,1,0.48446009,1489154021,Regular,e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf
