tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,14,1,0.09610455,1517615063,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,15,1,0.09622073,1517615063,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,16,1,0.09625354,1517615063,Regular,8e12ce1afe5d20a48db8ce20d967dd4c1b5249ba4d34dd0615cdc7b7b37238e8
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,17,1,0.09636683,1517615063,Regular,d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,18,1,0.09642663,1517615063,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,19,1,0.09649263,1517615063,Regular,37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,20,1,0.09659469,1517615063,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,21,1,0.09669129,1517615063,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,23,1,0.09734147,1517615063,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,24,1,0.09755214,1517615063,Regular,90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,25,1,0.09781745,1517615063,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,26,1,0.09868499,1517615063,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,27,1,1,1517615063,Regular,5461396a72ff55333ddd2530b01c7bcebb3741729921ed58a17cfeda4f99d1d1
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,28,1,0.09617988,1517615063,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,29,1,0.09562095,1517615063,Regular,7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa
014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d,1,48,1,0.09617988,1517492308,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa,1,13,1,0.09562095,1517360999,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710,1,12,1,0.09520189,1517208610,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,7,1,0.09659469,1517027863,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523,1,17,1,0.09527577,1516900894,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041,1,14,1,0.09609836,1516801177,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287,1,4,1,0.09540107,1516718953,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,46,1,0.0953937,1516625060,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84,1,25,1,0.09649263,1516498423,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
f98f221695afda92cfb2ebb62bd8f8e6d10375f5e4de451746a865b2dfebc9f0,-1,0,1,0.09521529,1516490406,Regular,7f91251974a92d4e5b322ca44172ad27d1c05fc452cdb511a10b2e48beda3351
f98f221695afda92cfb2ebb62bd8f8e6d10375f5e4de451746a865b2dfebc9f0,-1,1,1,0.09525936,1516490406,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,8,1,0.09868499,1516407471,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,33,1,0.09781745,1516346226,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,4,1,0.09605803,1516297492,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
021b6cd415d1f5f58b6b32dcf140f9093271a81a6160a30ab802e27517b7f89e,1,0,1,0.09585758,1516241169,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,5,1,0.09669129,1516180709,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
8ec6b7491575c5fa7d5a1d951c6533b2a0e093a20f0b5220f9477f0670fd2549,1,1,1,0.09606442,1516110641,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,27,1,0.09734147,1516039885,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,1,1,0.09610455,1515979262,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,3,1,0.09642663,1515873947,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
7b2bdb05cacbf538f11f726b51238710de9a985e0a3d39c3d9ebdb86371b258f,1,11,1,0.09543257,1515809130,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722,1,16,1,0.09636683,1515765042,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,47,1,0.09576328,1515716770,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e,1,8,1,0.09755214,1515666182,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8,1,17,1,0.09672909,1515615589,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
5461396a72ff55333ddd2530b01c7bcebb3741729921ed58a17cfeda4f99d1d1,1,0,1,1,1515610690,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
8e12ce1afe5d20a48db8ce20d967dd4c1b5249ba4d34dd0615cdc7b7b37238e8,1,24,1,0.09625354,1515572081,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,13,1,0.09622073,1515518738,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
7f91251974a92d4e5b322ca44172ad27d1c05fc452cdb511a10b2e48beda3351,1,0,1,0.09521529,1515448124,Regular,f98f221695afda92cfb2ebb62bd8f8e6d10375f5e4de451746a865b2dfebc9f0
62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931,1,9,1,0.09544105,1515306585,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50,1,11,1,0.09560483,1515225819,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390,1,32,1,0.09600725,1515126347,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,23,1,0.09530271,1514952572,Regular,b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,21,1,0.09525936,1513030093,Regular,f98f221695afda92cfb2ebb62bd8f8e6d10375f5e4de451746a865b2dfebc9f0
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,24,1,0.09579587,1507232742,Regular,4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,25,1,0.09589309,1507232742,Regular,043e58556b95d6e788401e4b61dd41e9d072fcae912884dff406a4a7673ddadd
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,26,1,0.09590995,1507232742,Regular,47c53104783b3baed2be0576071bcaf8db36a4e65c4e12a90a3c402b65e711ea
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,27,1,0.09608573,1507232742,Regular,d2c723f538382b102afd9a7b8178b6406f95749d4cb4507d93c766102f8871ee
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,28,1,0.09623263,1507232742,Regular,154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,29,1,0.09630697,1507232742,Regular,51ecfcfe8851ba2cb64c5574bf6a35b2e22fbbffff30438fa0f37d301c3897ca
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,30,1,0.09640264,1507232742,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,31,1,0.09641037,1507232742,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,32,1,0.09641337,1507232742,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,21,1,0.0957003,1507232742,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,20,1,0.0956587,1507232742,Regular,5418b1a16d7677302ba1ece1f28107bf9cedbbb391e857b5dabe73e9acc3fd62
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,19,1,0.09564268,1507232742,Regular,3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,18,1,0.09562364,1507232742,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,17,1,0.09560756,1507232742,Regular,d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,16,1,0.09560627,1507232742,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,15,1,0.09559648,1507232742,Regular,d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,22,1,0.09571535,1507232742,Regular,5b3a6fd3ac34c4d721bcaaf2dff59fba910b56f6005e0fb900c673700e7c3bf5
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,13,1,0.09553154,1507232742,Regular,2a3c364db94e64cce1744fdf25ecad8e18795f3ed6356c1613215a57aa0d4723
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,12,1,0.09549995,1507232742,Regular,b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,11,1,0.09547801,1507232742,Regular,d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,10,1,0.09544848,1507232742,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,9,1,0.09543978,1507232742,Regular,4aec73b5003425f5c8ad5a21ff1f4a9e1a59564d10cd9bc37ceb005001a290bc
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,8,1,0.09542261,1507232742,Regular,07508cd75d04d53f35ce9cd3d458a1798badb685624991838a59b000ba0f65e6
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,7,1,0.09540914,1507232742,Regular,0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,6,1,0.09539954,1507232742,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,5,1,0.09535325,1507232742,Regular,95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,4,1,0.09534558,1507232742,Regular,1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,3,1,0.09524059,1507232742,Regular,4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,2,1,0.09521807,1507232742,Regular,7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2
20228a283ad22932345e55ed63465f6aa8db4ebe97bd6cadb608d36e6ae4ffb7,-1,1,1,0.09505264,1507232742,Regular,6f11fb0898c500f7867a1225aea0975e850b77d6b6b8324313b8f15259b4e540
