tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b12b671a26142f62ceb36700a6736d9710411b67e014c776fbfe624da5cbe5,-1,1,1,162.63168038,1611377117,Vote,a86c4e09239adf9ee33e60aca249fb4ee124ab25dc18492048ea705839acf557
99251fd94d66b4b205383b5fc58d70f0f14aadce3ae3f8ca0f9965acbdb4dd53,-1,1,1,166.76593456,1611312981,Vote,6706d8dc5f3abc9118a65d774ee78b236d2e44fdd59de5951586449c0407190b
0b24dc81733c459ac5f8a748a13f887f5c7097b2d7c52de23c135950a77d72dc,1,0,1,205.26126727,1611157115,Ticket,e4ca6b67408facef07c6d987a421aee3184fc91b0397b59dd77e0863481e6e16
b79818cb4b0d8ad00366bedcf9e1b85848037fd3b0dd98a0b01d93b9bdc67a2d,-1,1,1,176.74801382,1610971503,Vote,52e137f6b2777d9c7f027736e34342d1ef95c902d1794e54e6eda865b701f7d4
c7531b1ce29b09b46ae9a6af7c0cb461e6470e46c86f10a55da0bcdd4b223351,-1,1,1,149.76012105,1610745677,Vote,e36c53081c77efdbc7a25bcea2d6686bcccb909cc63f2d603d424f752969e2fb
6706d8dc5f3abc9118a65d774ee78b236d2e44fdd59de5951586449c0407190b,1,0,1,166.76593456,1609937905,Ticket,99251fd94d66b4b205383b5fc58d70f0f14aadce3ae3f8ca0f9965acbdb4dd53
2e4ee1b35e887273db7873dadd57d9a045a66e1a5f0c648960ce6e91ad3b7ed9,-1,1,1,159.86141094,1609723278,Vote,88faf4f967edeede21962ccf3552da1451220b21b629b793f351d7006b03773b
52e137f6b2777d9c7f027736e34342d1ef95c902d1794e54e6eda865b701f7d4,1,0,1,176.74801382,1609592585,Ticket,b79818cb4b0d8ad00366bedcf9e1b85848037fd3b0dd98a0b01d93b9bdc67a2d
1e7380dc9bb4e200f397ebe87d08791a0dd99289f7f06eecbf49f226f7b3fd53,-1,1,1,162.60743806,1609399968,Vote,2aabab45bdb150b6fb5bc088afe9d6771fadfc16cc5122dbf69a58b0a2d4a1bc
2aabab45bdb150b6fb5bc088afe9d6771fadfc16cc5122dbf69a58b0a2d4a1bc,1,0,1,162.60743806,1609163361,Ticket,1e7380dc9bb4e200f397ebe87d08791a0dd99289f7f06eecbf49f226f7b3fd53
9afb6b4dc0916aeb1eb01ef6d1fcffed6ca655e96d759c11909b152fc254ab39,1,0,1,162.60743806,1609163361,Ticket,589a6c5d89ada25757e5f8ea24fff04d1397629a27727f8436a05670da99d280
930f649cdaa05908d3fe0945a8e17176a1b7b518703248013647dfd413132122,-1,1,1,162.63168038,1608960573,Vote,90125087eb35ba0d5da8b6b6ff9f494dea3d9e644b8c65fb973974fd5418ab2c
bccc5d9fe483805623a1ccacbfb87fdba3456f3036550bff1ceb1cdc7e170c59,1,0,1,152.22217939,1608871414,Ticket,ebb1a4a76b784643926dc4a1844b1ab958330b4b6275626b479deb6c21daae51
bef8edce3fe4d89775be4b49ef478fde8eccda2587afb9e1e2a057fbb179e588,-1,1,1,165.39987374,1608783532,Vote,b419ecd1215e638b989d2071f29ca8c631f81344df945dcc916c3000026b2e60
c19faffa30b86f6b96309112ce1f3e4aec1e5f7172a49c99ca00aef9a8ee48c4,1,0,1,154.06141241,1608519884,Ticket,86a2e0bd1c3ee443d0ccdef8dbd20c90197b153e22f9f4137a314877a8aac166
39c32c28f02dad9a43b8aaea3174d57c8c03818e21e57c4b51feb8b69d4e007e,-1,1,1,162.63168038,1608406114,Vote,f3ad5a490426b964c0bc6c55c44e735533cfe014d0801cb2262aba8be0a6623a
90125087eb35ba0d5da8b6b6ff9f494dea3d9e644b8c65fb973974fd5418ab2c,1,0,1,162.63168038,1608133739,Ticket,930f649cdaa05908d3fe0945a8e17176a1b7b518703248013647dfd413132122
a86c4e09239adf9ee33e60aca249fb4ee124ab25dc18492048ea705839acf557,1,0,1,162.63168038,1608133739,Ticket,92b12b671a26142f62ceb36700a6736d9710411b67e014c776fbfe624da5cbe5
f3ad5a490426b964c0bc6c55c44e735533cfe014d0801cb2262aba8be0a6623a,1,0,1,162.63168038,1608133739,Ticket,39c32c28f02dad9a43b8aaea3174d57c8c03818e21e57c4b51feb8b69d4e007e
513899adf330425cdc5573ff08c404141d8624c583584231ac4123f6d892dc1a,-1,0,1,156.15856913,1607867193,Revocation,58898d95d61712aa65bf1e49841722b310c599e4a3f1048143752b0660a8edb3
e793fb4c9f082d6d5e1ce2e3b3da6d1b6115055c2cbf63439e80f9f9a096b561,-1,1,1,147.19012076,1607709180,Vote,1865b5163f2f52e81d00dabaf9a52978c5e58b0aad45ec08544cf0c42ca00ed6
b419ecd1215e638b989d2071f29ca8c631f81344df945dcc916c3000026b2e60,1,0,1,165.39987374,1607441902,Ticket,bef8edce3fe4d89775be4b49ef478fde8eccda2587afb9e1e2a057fbb179e588
75695b8d9916edf9012d2b28413f40b257a366c17f1a21a2ffe2a908c2796564,-1,1,1,162.92222702,1607369723,Vote,2d9de2880c4039cacd83eeda7c58650a1a6fa62e634bc04ec3b0c16afad85be5
10134d798998a38b1de1e3e38018d5d95a237a9f0a3efcba481df1ccc2173b30,-1,1,1,150.13452649,1606738196,Vote,1027d4ccaf68fd3379a68e942dc6c85742f6774c79531c56702847bcd6c75bbc
39b92908e4173a83f698228f71df48a2b07b2547b29fa32fe9e235701f5e31d9,-1,1,1,140.48024848,1605904437,Vote,b3a8a7775a03d33569ba046140b1e31523b826985bd5e98a0419780482dff342
88faf4f967edeede21962ccf3552da1451220b21b629b793f351d7006b03773b,1,0,1,159.86141094,1605372516,Ticket,2e4ee1b35e887273db7873dadd57d9a045a66e1a5f0c648960ce6e91ad3b7ed9
2fb86e4d9630d48dcda89b6e0eda02778a80b346155a99ec15fa5a9faaffa010,-1,1,1,147.19012076,1605135206,Vote,f9d81ba2d79ab29e580e94cf5e3d950bbb336a16f0c1c8359eefff1e5c0e8a57
1865b5163f2f52e81d00dabaf9a52978c5e58b0aad45ec08544cf0c42ca00ed6,1,0,1,147.19012076,1604203961,Ticket,e793fb4c9f082d6d5e1ce2e3b3da6d1b6115055c2cbf63439e80f9f9a096b561
f9d81ba2d79ab29e580e94cf5e3d950bbb336a16f0c1c8359eefff1e5c0e8a57,1,0,1,147.19012076,1604203961,Ticket,2fb86e4d9630d48dcda89b6e0eda02778a80b346155a99ec15fa5a9faaffa010
ad676792e140fbf4acf17848a183b00ccffe4889bf0aa056b6af760c4f106193,-1,1,1,143.22904442,1604036603,Vote,40d07b7ef96f1e4143549fd74b4bc7cc5f02dea7a59311d3739a14fc014b6613
573d19588efd109a10a848703a32839fa53a12e13166b55d4050890b96ff8951,-1,1,1,165.1068093,1603952801,Vote,22378e14f2966c06dba6602fc38b6db84e81067f5d4502dfa337f32949d7f7c3
2d9de2880c4039cacd83eeda7c58650a1a6fa62e634bc04ec3b0c16afad85be5,1,0,1,162.92222702,1603372801,Ticket,75695b8d9916edf9012d2b28413f40b257a366c17f1a21a2ffe2a908c2796564
72bbfc706ba14c094205fa7b958672e7e64c2378fc7bb417b1d219c68358ba42,-1,1,1,147.04528867,1603145617,Vote,97fdd53c7aa4a9fb59b90f51c4779e7473db802c58ca45de0378c5a780d92508
40d07b7ef96f1e4143549fd74b4bc7cc5f02dea7a59311d3739a14fc014b6613,1,0,1,143.22904442,1602773293,Ticket,ad676792e140fbf4acf17848a183b00ccffe4889bf0aa056b6af760c4f106193
97fdd53c7aa4a9fb59b90f51c4779e7473db802c58ca45de0378c5a780d92508,1,0,1,147.04528867,1602589651,Ticket,72bbfc706ba14c094205fa7b958672e7e64c2378fc7bb417b1d219c68358ba42
9f61724acf3f16454b1d23c7791079e780c236dae3baf6d13441fade4ba168e9,-1,1,1,149.76012105,1602516644,Vote,2d334da5391b109156cb06022544ed61e4fd3862f597f7d61682fc59d3456871
a7f4d8f6de155371f219cfec356be6c5e05bb46222e6926e303eaea2fa2b92ac,-1,1,1,150.69636826,1602378740,Vote,05be0a16e48f6f5045ca156c0ddc7d5d23f1f623b11344529bf145e150ce3e32
2d334da5391b109156cb06022544ed61e4fd3862f597f7d61682fc59d3456871,1,0,1,149.76012105,1601907577,Ticket,9f61724acf3f16454b1d23c7791079e780c236dae3baf6d13441fade4ba168e9
e36c53081c77efdbc7a25bcea2d6686bcccb909cc63f2d603d424f752969e2fb,1,0,1,149.76012105,1601907577,Ticket,c7531b1ce29b09b46ae9a6af7c0cb461e6470e46c86f10a55da0bcdd4b223351
51f80fd00ae16428e30af921d6003f04df074d063552fb4f98660012a3c83d71,1,0,1,148.28528744,1601826916,Ticket,89edaa9f26b797e091f152f78af991c02c50334fbaac4fd3cf4abc817e7aaea9
f9c54725e33c71f711525fc64ecaef3b69830180be194bf5184b23cfaf0f0577,-1,1,1,149.33945272,1601790665,Vote,3dc994b1c96c4654f8072b6c4847469511d388513aa50ef63d61729d2e4376ff
174735409e09528c5ea06f8f153ddacb6342fde5463d99e575fc3e2461ed7d37,-1,1,1,149.33945272,1601763203,Vote,e9ab1bfe31aa3a1e5c3c28c0af6b79ed354442534ec2f1d201be2d48af5b1fdc
cfbee6bf819560edc3adf107c5e567e80c86a7f2c9b76a54433fdc46e9885120,-1,1,1,150.70525776,1601492554,Vote,9fecd02b926ed6befdb015453e6eaae8b3f4d65dd37a9cb3b0486f3e8a164701
05be0a16e48f6f5045ca156c0ddc7d5d23f1f623b11344529bf145e150ce3e32,1,0,1,150.69636826,1600953616,Ticket,a7f4d8f6de155371f219cfec356be6c5e05bb46222e6926e303eaea2fa2b92ac
571a20325f9fe2fe2954ab05f7bc28d87ee25cc3ca5d4c26ca705ba479e6d981,-1,1,1,140.48024848,1600768526,Vote,1a080251175c6633eace8e3c91ba552c09931299824e616e2e07489f3dd00d62
3dc994b1c96c4654f8072b6c4847469511d388513aa50ef63d61729d2e4376ff,1,0,1,149.33945272,1599999883,Ticket,f9c54725e33c71f711525fc64ecaef3b69830180be194bf5184b23cfaf0f0577
e9ab1bfe31aa3a1e5c3c28c0af6b79ed354442534ec2f1d201be2d48af5b1fdc,1,0,1,149.33945272,1599999883,Ticket,174735409e09528c5ea06f8f153ddacb6342fde5463d99e575fc3e2461ed7d37
c22f7f9952401346f1f0a40d1f53f49beff655f17fa15140a161b2a850699a33,-1,1,1,147.19235501,1599889876,Vote,e1dfdff5959070691f5fe1938e1f18897265b7ef39a7c4acc1cdfbf7f48e3f86
e1dfdff5959070691f5fe1938e1f18897265b7ef39a7c4acc1cdfbf7f48e3f86,1,0,1,147.19235501,1599737614,Ticket,c22f7f9952401346f1f0a40d1f53f49beff655f17fa15140a161b2a850699a33
82e146728262743d4ea09333786ebf6f20fcc08adcf65d9b29c2c9c4e36ae817,-1,1,1,141.22049743,1599707030,Vote,cd82736b07b73c3a56c066856c36e37fabde2d98b719a288d95ff200e9fff0ea
c7bf8ecbc8182649a3122b4a29057ac15a457f7b1b104f7edc9bd22365e223ec,-1,1,1,145.1123621,1599646844,Vote,a9ab3b20bafabb4e6e2a31c0336664bd0ead58ee6a6eb4c45c203f3563b5a50f
a9ab3b20bafabb4e6e2a31c0336664bd0ead58ee6a6eb4c45c203f3563b5a50f,1,0,1,145.1123621,1599389265,Ticket,c7bf8ecbc8182649a3122b4a29057ac15a457f7b1b104f7edc9bd22365e223ec
8d67ec970aa81245760882cb39b897b451a6e782376d07b5cc9af1e3f4c5a5fd,-1,1,1,145.96101756,1599283984,Vote,c9cc27dceece361a3e30d0cc58f2448d4d2f3f8bf8d4dcb02dae27ee887932ed
9fecd02b926ed6befdb015453e6eaae8b3f4d65dd37a9cb3b0486f3e8a164701,1,0,1,150.70525776,1599054768,Ticket,cfbee6bf819560edc3adf107c5e567e80c86a7f2c9b76a54433fdc46e9885120
5a5b9acdfe39ab120e7a690ab2003635458aa7cbcb6b8e98b9fb67c0c5acb8da,-1,1,1,150.11347838,1598927357,Vote,6a30698b9edd05c02592a6449363264674c866761b4b31fcff84f88d7b338231
58898d95d61712aa65bf1e49841722b310c599e4a3f1048143752b0660a8edb3,1,0,1,156.15856913,1598705755,Ticket,513899adf330425cdc5573ff08c404141d8624c583584231ac4123f6d892dc1a
95df2aa3160fe4574dc4a6aaffc0f7b8723fad4e3229f6835c02d2823c5c2e03,-1,1,1,147.73832139,1598588485,Vote,d33278c19f0c6b55d759da1fc5d1d4eac77ca2b03afc41aa6fd44d764e7722e9
22378e14f2966c06dba6602fc38b6db84e81067f5d4502dfa337f32949d7f7c3,1,0,1,165.1068093,1597854858,Ticket,573d19588efd109a10a848703a32839fa53a12e13166b55d4050890b96ff8951
0d4564aa6e3dcc27f015fd929f6dcaa7bc6cc6094489128de99dca218a9cd1d2,-1,1,1,150.11347838,1597716229,Vote,198d4930f154ae9281a7dfaaf0bf1b48f920731b3399ee69c7012ed00c24481a
198d4930f154ae9281a7dfaaf0bf1b48f920731b3399ee69c7012ed00c24481a,1,0,1,150.11347838,1597571555,Ticket,0d4564aa6e3dcc27f015fd929f6dcaa7bc6cc6094489128de99dca218a9cd1d2
6a30698b9edd05c02592a6449363264674c866761b4b31fcff84f88d7b338231,1,0,1,150.11347838,1597571555,Ticket,5a5b9acdfe39ab120e7a690ab2003635458aa7cbcb6b8e98b9fb67c0c5acb8da
9844eb99a11ea3ce3bdc29d32dd2a1ad20ed5db86e1e65c70f56ae0e8da78873,-1,1,1,155.45999691,1597458736,Vote,d2494c95830a23eb81495b8423fb7a7dd1c8fbb6877a0201e4275a3da0125ba3
ceb4311378b90384a24794a1e3ce5a39be78ab11cd1436a04629d06e518e9ad9,-1,1,1,147.73832139,1597261462,Vote,0c7fe00feea483a6b9c5a6116776a83d0e8fb8c86126d6b7218e4e9f956e56b7
cd82736b07b73c3a56c066856c36e37fabde2d98b719a288d95ff200e9fff0ea,1,0,1,141.22049743,1597066192,Ticket,82e146728262743d4ea09333786ebf6f20fcc08adcf65d9b29c2c9c4e36ae817
ec194afbfc1829993e134fcd9a61b996e626ab19142086ca747cb7255a685242,-1,1,1,135.12861775,1596853487,Vote,97aea08566621cfa673914af350ab774142659064e215bbaaeab9e303d00f26c
1027d4ccaf68fd3379a68e942dc6c85742f6774c79531c56702847bcd6c75bbc,1,0,1,150.13452649,1596560241,Ticket,10134d798998a38b1de1e3e38018d5d95a237a9f0a3efcba481df1ccc2173b30
60d366ac5b5cca00013a55055dea77cb238ff4fd913fd824b97258e3932d49fc,-1,1,1,137.92801751,1596401125,Vote,e260c84dd6886632112b2b5c445110c4020df7e82bc6e95a0bbf0ad8a5dea3b2
0c7fe00feea483a6b9c5a6116776a83d0e8fb8c86126d6b7218e4e9f956e56b7,1,0,1,147.73832139,1596379342,Ticket,ceb4311378b90384a24794a1e3ce5a39be78ab11cd1436a04629d06e518e9ad9
d33278c19f0c6b55d759da1fc5d1d4eac77ca2b03afc41aa6fd44d764e7722e9,1,0,1,147.73832139,1596379342,Ticket,95df2aa3160fe4574dc4a6aaffc0f7b8723fad4e3229f6835c02d2823c5c2e03
a7971dcab10796570a6e46ded75f6fc5134a32faecd3306739db46db37d537b6,-1,1,1,137.7471236,1596272546,Vote,6219b7ec5ac533f75720eb7bd16aa01b34c6b81d305a6a5fc096991e18e07ece
c9cc27dceece361a3e30d0cc58f2448d4d2f3f8bf8d4dcb02dae27ee887932ed,1,0,1,145.96101756,1596206824,Ticket,8d67ec970aa81245760882cb39b897b451a6e782376d07b5cc9af1e3f4c5a5fd
46a69585b683ba34b0d0dbe681c8ada082d73c548f8c9509756527f0a6e57f28,-1,1,1,144.87574378,1596203105,Vote,40214864ed46abcbfe7edbebef83404b0feffd0b904ced93cfe99fdafa6fc9ee
83dd24e14efd6f451d33041e3a643b46f2c274a09d501da6f8f266ec331c45f0,-1,1,1,140.48024848,1596096375,Vote,ec50e4433c8476223284b5e4e4c7eb582976c1a4db8618ac5d155e3c528e8b85
1a080251175c6633eace8e3c91ba552c09931299824e616e2e07489f3dd00d62,1,0,1,140.48024848,1595858291,Ticket,571a20325f9fe2fe2954ab05f7bc28d87ee25cc3ca5d4c26ca705ba479e6d981
b3a8a7775a03d33569ba046140b1e31523b826985bd5e98a0419780482dff342,1,0,1,140.48024848,1595858291,Ticket,39b92908e4173a83f698228f71df48a2b07b2547b29fa32fe9e235701f5e31d9
ec50e4433c8476223284b5e4e4c7eb582976c1a4db8618ac5d155e3c528e8b85,1,0,1,140.48024848,1595858291,Ticket,83dd24e14efd6f451d33041e3a643b46f2c274a09d501da6f8f266ec331c45f0
a27e5db6209ec06c30d0a58065ca0d1ce670f03c1abec55d5ecdb41408fd712e,-1,1,1,143.33972119,1595737838,Vote,e9579b1024de47e2b4826459d4b4740ffea54d08aa76aef8ca50f416d5a93473
dce6fa0b4b206204a84b28f8426af7de5ab55ad5ab4b050ae5ab0ce2a39d7ae8,-1,1,1,141.54972343,1595660020,Vote,bec314db2c535b681d7b28492824edb32de7e4dce371468ca4ee35c5910bbc2b
a1e8b6f64d520846d425795405828f85b81cb52df130ed36a3e3cb577dde9647,-1,1,1,155.45999691,1595642171,Vote,8f8b7c7740ac320214238160335d03d2d974ed828ca60cdd7aaba2b4db7a5ba4
8f8b7c7740ac320214238160335d03d2d974ed828ca60cdd7aaba2b4db7a5ba4,1,0,1,155.45999691,1594299102,Ticket,a1e8b6f64d520846d425795405828f85b81cb52df130ed36a3e3cb577dde9647
d2494c95830a23eb81495b8423fb7a7dd1c8fbb6877a0201e4275a3da0125ba3,1,0,1,155.45999691,1594299102,Ticket,9844eb99a11ea3ce3bdc29d32dd2a1ad20ed5db86e1e65c70f56ae0e8da78873
a1e9a1d2deb211dfd2c1bd96a5ef1ecb2990eefd5759c02ead4b5780e83260e1,-1,1,1,137.38094317,1594194043,Vote,9d0be3874acbefefdaffb22280ff828769e36a197e6074c6abddb7b21ed0779e
e3ab3db5f5f461a545953a107f8bdaf1d5349ba2d919530ea35f0aa4caedb89f,-1,1,1,144.87574378,1594075518,Vote,5c3bad9f9e40c5b288f34f88ff4cd93e7219a9d4901271d85b2e94adc694e3e7
40214864ed46abcbfe7edbebef83404b0feffd0b904ced93cfe99fdafa6fc9ee,1,0,1,144.87574378,1593006716,Ticket,46a69585b683ba34b0d0dbe681c8ada082d73c548f8c9509756527f0a6e57f28
5c3bad9f9e40c5b288f34f88ff4cd93e7219a9d4901271d85b2e94adc694e3e7,1,0,1,144.87574378,1593006716,Ticket,e3ab3db5f5f461a545953a107f8bdaf1d5349ba2d919530ea35f0aa4caedb89f
e8bc71988bbe4dd71c5774d0bf9d97e99cc735ee3c2ffda40fac3599777ee193,-1,1,1,157.30061867,1592882375,Vote,64bb4b1a738cd5bdd9f75c77bbc4d169bd44f27dcdeaf921bd3c880c38812b0b
e9579b1024de47e2b4826459d4b4740ffea54d08aa76aef8ca50f416d5a93473,1,0,1,143.33972119,1592831701,Ticket,a27e5db6209ec06c30d0a58065ca0d1ce670f03c1abec55d5ecdb41408fd712e
b37ac94dd1b09e5bc7668faeb58362e123b51f83131a4e3090902268e5a76f88,-1,1,1,136.39764422,1592827953,Vote,794e63a466f55e7cdf93d382bb26ba236fffc720924056b2d416329e008ea46c
849dcd96288f4e6f967c25b94b8859f9cc463f7aa3a25f211c7ee6e4f2d1e3fc,-1,1,1,137.74406325,1592563945,Vote,087c3149f73a83a30bbdc988b68adbc05fea2233750ac8917cb2452b093d742b
087c3149f73a83a30bbdc988b68adbc05fea2233750ac8917cb2452b093d742b,1,0,1,137.74406325,1592400311,Ticket,849dcd96288f4e6f967c25b94b8859f9cc463f7aa3a25f211c7ee6e4f2d1e3fc
d86c6b7357c6e5ba94b67fa8a8dda34d826b10b2a5729748607a258c29227dcc,-1,1,1,155.89569453,1592162407,Vote,98318eb215b2795c6c298d48f62e6f978950b653341dda62feeba239e214b5fd
97aea08566621cfa673914af350ab774142659064e215bbaaeab9e303d00f26c,1,0,1,135.12861775,1592016819,Ticket,ec194afbfc1829993e134fcd9a61b996e626ab19142086ca747cb7255a685242
3e6991da8eede36573799506b0e7f0e74c91f293913f9665afa9a00f1b1bf32d,-1,1,1,133.51293062,1591931008,Vote,c8d8fb4a7b1a61c102b1b6f9249130c70dd07e8997ca5710a008731af524f661
6219b7ec5ac533f75720eb7bd16aa01b34c6b81d305a6a5fc096991e18e07ece,1,0,1,137.7471236,1591099635,Ticket,a7971dcab10796570a6e46ded75f6fc5134a32faecd3306739db46db37d537b6
98318eb215b2795c6c298d48f62e6f978950b653341dda62feeba239e214b5fd,1,0,1,155.89569453,1590749226,Ticket,d86c6b7357c6e5ba94b67fa8a8dda34d826b10b2a5729748607a258c29227dcc
e516f3b49c9d59c82de32e5f1753d61317f1627400f5d7c47dd3396d20b25890,-1,1,1,141.52300194,1590681559,Vote,4151c6c6bd7ea8c1d78223f8e53ceffe3bee6d38e4952c2e61149ac166974155
a2df7167a50e476fb2b1aa6a8272c1b81d497c337b3f91db91db583be65d5077,-1,1,1,138.49659059,1590552894,Vote,1f1c6a8865aab3585fddec9096474aff08bc975a79691401081de4bf7e70c1ef
64bb4b1a738cd5bdd9f75c77bbc4d169bd44f27dcdeaf921bd3c880c38812b0b,1,0,1,157.30061867,1590497907,Ticket,e8bc71988bbe4dd71c5774d0bf9d97e99cc735ee3c2ffda40fac3599777ee193
cd2691d96d45a26b856b31d520435282ec749ef75fa9e641472dc3d39a6d941f,-1,1,1,138.49659059,1590366264,Vote,5cc44ed99308e7edccee87e5eda66905524b01e42eb46e19ecf6216d09f2d2fc
1f1c6a8865aab3585fddec9096474aff08bc975a79691401081de4bf7e70c1ef,1,0,1,138.49659059,1589730159,Ticket,a2df7167a50e476fb2b1aa6a8272c1b81d497c337b3f91db91db583be65d5077
5cc44ed99308e7edccee87e5eda66905524b01e42eb46e19ecf6216d09f2d2fc,1,0,1,138.49659059,1589730159,Ticket,cd2691d96d45a26b856b31d520435282ec749ef75fa9e641472dc3d39a6d941f
37cc2842220692b48f6e7021b28fa08f4fd0c537fdb4d720c5bfd2ed95d6d20f,-1,1,1,137.92801751,1589495795,Vote,971954092fe10f9d7e9f2c6c06b13f6a363cfe6514dc068d12f522106428a81b
63a858c96ec3bb9c6e6b9574ad8006a6d6ac58a8261abdb563bfc21b02e54308,-1,1,1,143.92435642,1589406310,Vote,f46a7925cca66ac6fdb65f9f52c5fde2e5ceaaab05506e0aea0989bbb29b8cf1
9d0be3874acbefefdaffb22280ff828769e36a197e6074c6abddb7b21ed0779e,1,0,1,137.38094317,1589092510,Ticket,a1e9a1d2deb211dfd2c1bd96a5ef1ecb2990eefd5759c02ead4b5780e83260e1
c8d8fb4a7b1a61c102b1b6f9249130c70dd07e8997ca5710a008731af524f661,1,0,1,133.51293062,1588956184,Ticket,3e6991da8eede36573799506b0e7f0e74c91f293913f9665afa9a00f1b1bf32d
c0a0a248e98f5032564daedab4d4ffb99cb4289355538bef1942058bc6f5c274,-1,1,1,135.71888465,1588911209,Vote,f7f9c097c8dfd0e2b355661bda04222fc47ca52688834c56ff621e2954185faa
794e63a466f55e7cdf93d382bb26ba236fffc720924056b2d416329e008ea46c,1,0,1,136.39764422,1588766658,Ticket,b37ac94dd1b09e5bc7668faeb58362e123b51f83131a4e3090902268e5a76f88
58cb78452f033fb67f987b0c694152ef1729c5940179fbc7b801ba0f8a6c1253,-1,1,1,136.43184192,1588714421,Vote,be1d2ba47fb0626fdf172486dc3514434d060d82a183e31780435d23eb0c1c8d
556aff77b0ed64c9093ba72490144fac42584c8d98d1ad382c72fc93c971cdc9,-1,1,1,139.61228534,1588666368,Vote,2c8f55d2fe4768ad26fc17b45eebc9e6f6fd8d4c1cbc436c9871a3148a9a524a
f7f9c097c8dfd0e2b355661bda04222fc47ca52688834c56ff621e2954185faa,1,0,1,135.71888465,1588446308,Ticket,c0a0a248e98f5032564daedab4d4ffb99cb4289355538bef1942058bc6f5c274
be9dac5727dfc09a35635020da9bdb2b4c3972d8d4f52ec3ca11a753289682d0,-1,1,1,138.80567309,1588202960,Vote,8447e63b75f4e690621706f6b60b48a72328f0aaf495c7e27061c5df0e60b830
4151c6c6bd7ea8c1d78223f8e53ceffe3bee6d38e4952c2e61149ac166974155,1,0,1,141.52300194,1587989913,Ticket,e516f3b49c9d59c82de32e5f1753d61317f1627400f5d7c47dd3396d20b25890
7213f00324c24329446f52cf2eb15b1aa9fc7255f90231d515430cfe4603ae1c,-1,1,1,140.49624643,1587902965,Vote,fecb5ecfd3069d253ff8cd7d8cc3e848b84564f5616c9711a850a74f5b9e5bc6
8447e63b75f4e690621706f6b60b48a72328f0aaf495c7e27061c5df0e60b830,1,0,1,138.80567309,1587555309,Ticket,be9dac5727dfc09a35635020da9bdb2b4c3972d8d4f52ec3ca11a753289682d0
f96a58606698d2814bea65757744d5f9d95c4af7fcb85ddce05815485c539d9f,-1,1,1,144.93253339,1587451063,Vote,4508ae6ea57f20e9c6049ca22c075a89b517a090144d008f43c503b8d6c832a5
