tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,10,1,0.09550113,1518560721,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,9,1,0.09506583,1518560721,Regular,097d46da166979928c604ee2e99e47b8581235ebff3cc674bd0ecfb8246a99ba
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,7,1,0.09529367,1518560721,Regular,4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9
057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285,1,4,1,0.09806811,1518306212,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
097d46da166979928c604ee2e99e47b8581235ebff3cc674bd0ecfb8246a99ba,1,6,1,0.09506583,1517969500,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5,1,9,1,0.0953529,1517681190,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,23,1,0.09583324,1517430444,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,11,1,0.09550113,1517225941,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2,1,12,1,0.09504907,1517033759,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9,1,0,1,0.09529367,1516843217,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
acdf88af5a8e6f68a48e85f60289e0a558e7b592f1f251d8373c34ac607f6eee,1,0,1,0.09500457,1516692036,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
6be297deb18321d50aba4465a2dee343f7585e2d4c7655bfe8bc0fdcd1f1ed94,1,3,1,0.09506053,1516509905,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb,1,10,1,0.09519843,1516380357,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5,1,2,1,0.09547684,1516261106,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
8cea56004708084c5bc3d90e1a8232fd04f06d6e7df24e1fb38d3f2d9d7b8e5a,1,14,1,0.09531678,1516137074,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
579ef4e9f94a44d247b334f134367e82835e53f0cdae776602dc1f6a6626f1de,1,2,1,0.09557674,1516003211,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
1d72f0ee6dcc28beac00c8044bf79b2fa8b47d9f5fc4b098786e5710cde3029c,1,11,1,0.09507109,1515889059,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
a72ded0f222a1ada2b32a4d6a95a84ccfc39bf87e4f0bcda978e0fd36dc94e5b,1,0,1,0.09536739,1515778881,Regular,84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,27,1,0.09503731,1515705680,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,0,1,0.0950265,1515705680,Regular,592cb0cbb26b6e36e632c8433ec1be0366f959ebfd63f1fbd2e3a4fa421e300b
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,1,1,0.09540143,1515705680,Regular,2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,3,1,0.09503879,1515705680,Regular,0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,4,1,0.09524181,1515705680,Regular,0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,5,1,0.09516921,1515705680,Regular,73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,6,1,0.09548423,1515705680,Regular,b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,7,1,0.09543387,1515705680,Regular,9a2696dcafa25fcdae571cc5190f9dfebb1aac44edb1ee49b8a9267f34b18743
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,8,1,0.096061,1515705680,Regular,2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,9,1,0.09509577,1515705680,Regular,4a74c5170eece2ecdab72ff92f1ef4bd33fae4b984084a6f9571a606b93b5c4c
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,10,1,0.09518028,1515705680,Regular,34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,11,1,0.09516452,1515705680,Regular,7a66237b69cf5ba122b3dffc8e416fafa1dccdaf37fa8337deb98b927e19845d
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,12,1,0.09600836,1515705680,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,13,1,0.09521943,1515705680,Regular,f66791f5ca6aee7b492be7f05cec14ac5d133b7db81bbf334adb8f24108cd971
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,14,1,0.09533196,1515705680,Regular,d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,15,1,0.09566654,1515705680,Regular,cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,16,1,0.09508177,1515705680,Regular,627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,17,1,0.09543043,1515705680,Regular,bdabf59ca1cd4b708c4bf7a19bc042deb2d0bbb5878bfbc74ca215a743d7bc9b
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,18,1,0.09533678,1515705680,Regular,479405d6f4f719c61f91af9e13c9b111088f1fdb63629b3555591d30f77a59a2
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,19,1,0.09530274,1515705680,Regular,6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,20,1,0.09525881,1515705680,Regular,39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,21,1,0.09514997,1515705680,Regular,915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,22,1,0.09505381,1515705680,Regular,2731ed13b963e3bb891f04be6a2514c1142ab6c4bf8c25998fb2c2345dfc92ae
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,23,1,0.09611622,1515705680,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,24,1,0.09543759,1515705680,Regular,876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,25,1,0.09547857,1515705680,Regular,3a01e2113754cba14a8997b9ac166d5911a5a3bf875ff96e851427300ae593cc
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,26,1,0.09509731,1515705680,Regular,9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce
80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9,-1,28,1,0.09648975,1515705680,Regular,1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6
9a2696dcafa25fcdae571cc5190f9dfebb1aac44edb1ee49b8a9267f34b18743,1,11,1,0.09543387,1515642341,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
7a66237b69cf5ba122b3dffc8e416fafa1dccdaf37fa8337deb98b927e19845d,1,2,1,0.09516452,1515545841,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3,1,0,1,0.09530274,1515428465,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
3a01e2113754cba14a8997b9ac166d5911a5a3bf875ff96e851427300ae593cc,1,14,1,0.09547857,1515324119,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,27,1,0.09611622,1515222212,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1,1,9,1,0.09543759,1515101418,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,32,1,0.09503731,1514999824,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649,1,14,1,0.096061,1514910167,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,23,1,0.09566654,1514796448,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce,1,17,1,0.09509731,1514706327,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a,1,21,1,0.09600836,1514597821,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54,1,8,1,0.09518028,1514515901,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
bdabf59ca1cd4b708c4bf7a19bc042deb2d0bbb5878bfbc74ca215a743d7bc9b,1,7,1,0.09543043,1514424317,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539,1,7,1,0.09548423,1514326763,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
4a74c5170eece2ecdab72ff92f1ef4bd33fae4b984084a6f9571a606b93b5c4c,1,0,1,0.09509577,1514230114,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
479405d6f4f719c61f91af9e13c9b111088f1fdb63629b3555591d30f77a59a2,1,5,1,0.09533678,1514130612,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316,1,10,1,0.09524181,1514043092,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710,1,12,1,0.09540143,1513959279,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
39a406e3352d332f97639709a7b2e22e71450bf9ab77e75fde20ca3e36240cab,1,7,1,0.09525881,1513877103,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
592cb0cbb26b6e36e632c8433ec1be0366f959ebfd63f1fbd2e3a4fa421e300b,1,1,1,0.0950265,1513765231,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
2731ed13b963e3bb891f04be6a2514c1142ab6c4bf8c25998fb2c2345dfc92ae,1,8,1,0.09505381,1513684656,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad,1,12,1,0.09514997,1513604264,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812,1,7,1,0.09503879,1513512101,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
f66791f5ca6aee7b492be7f05cec14ac5d133b7db81bbf334adb8f24108cd971,1,0,1,0.09521943,1513412039,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b,1,0,1,0.09508177,1513332830,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6,1,23,1,0.09648975,1513246324,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f,1,8,1,0.09516921,1513150629,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274,1,3,1,0.09533196,1513083840,Regular,80957e2816b3085a428f1eeafa8308e7fcb21a7c1a1f544240983654e9d5a0c9
