tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4,-1,20,1,0.99528093,1520002270,Regular,7b228513b2fe2120bf29ba7f298dce59acb284c834cb37568a4a490a4a5e73e3
7b228513b2fe2120bf29ba7f298dce59acb284c834cb37568a4a490a4a5e73e3,1,8,1,0.99528093,1520001111,Regular,d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4
f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7,-1,8,1,1.01479239,1519936480,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867,1,46,1,1.01479239,1519934420,Regular,f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7
6278858a48347ee73daa79b3cae79848b9433c3a19ad2b004868eaa987f431e5,-1,8,1,1.00872323,1519797879,Regular,a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac
a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac,1,28,1,1.00872323,1519796531,Regular,6278858a48347ee73daa79b3cae79848b9433c3a19ad2b004868eaa987f431e5
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,34,1,1.00217738,1519683687,Regular,e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812
e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812,1,0,1,1.00217738,1519675208,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,21,1,1.00176109,1519568324,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,36,1,1.00176109,1519551338,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,13,1,1.00203157,1519421319,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45,1,20,1,1.00203157,1519420162,Regular,3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,23,1,0.99953545,1519375912,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56,1,5,1,0.99953545,1519291972,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
0c4fe7fbf3ed07d92aed15602468ff3a41b241ac2eac0ba41cece323851601bd,1,1,1,18.95590505,1519143731,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200,-1,10,1,0.99577158,1518813323,Regular,8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9
8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9,1,1,1,0.99577158,1518811530,Regular,365e570b31181bc80b1cbe9e5ed646ca171a66f339bd75127905da667c067200
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,40,1,0.99525104,1518138667,Regular,1be2e1f694d37a8f6188802274a45bfbc70d73817d2c61b83c94f4d9ea66c924
1be2e1f694d37a8f6188802274a45bfbc70d73817d2c61b83c94f4d9ea66c924,1,7,1,0.99525104,1518134901,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0,-1,23,1,0.99724996,1517591702,Regular,9d54e34d6accd8d1866fccab9c3a5dc9bd0083a080d423943396797b4d348c57
9d54e34d6accd8d1866fccab9c3a5dc9bd0083a080d423943396797b4d348c57,1,10,1,0.99724996,1517587143,Regular,eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,19,1,0.99651746,1517344563,Regular,b78db9c2cddfa7cc0c3381b4db0843c3867483cc025436be01b60c855178b86e
b78db9c2cddfa7cc0c3381b4db0843c3867483cc025436be01b60c855178b86e,1,11,1,0.99651746,1517342414,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222,-1,12,1,1.06964027,1517329529,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,15,1,1.06126213,1517318972,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,38,1,0.99546826,1517311298,Regular,ad20d1d5f7221ef5393d185986750442db9a87cfd854532f2a70332f1b58802b
ad20d1d5f7221ef5393d185986750442db9a87cfd854532f2a70332f1b58802b,1,12,1,0.99546826,1517302764,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
950e571af425e7bbe959b150b19f7149eaf23aa46c5641fb8ac91f63841d03f7,-1,23,1,1.05890184,1517285965,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
a78deb0bdf501c9f41b37aa55975547f9afc45d36c6403148141b1aca611cb48,-1,12,1,1.05668272,1517250949,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,59,1,1.01265278,1517237952,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,37,1,1.00086363,1517234743,Regular,3f867b4c36622aea9f5b7c75413c0c20aa16fdca4f2a8b74ef429f6fc6cf6eb4
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,-1,8,1,0.99617089,1517216720,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,63,1,0.99617089,1517160288,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,6,1,1.01265278,1517019401,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
3f867b4c36622aea9f5b7c75413c0c20aa16fdca4f2a8b74ef429f6fc6cf6eb4,1,18,1,1.00086363,1516869400,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,18,1,1.05067495,1516824281,Regular,917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,20,1,1.04452164,1516821304,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,21,1,1.0320671,1516798224,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,54,1,1.03494574,1516798224,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,32,1,1.03307735,1516798224,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8,-1,17,1,1.02542868,1516786129,Regular,ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47
ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8,-1,3,1,1.02481538,1516786129,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba,1,16,1,0.99595344,1516760455,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,20,1,1.02216679,1516740904,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,3,1,1.02160641,1516740904,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,17,1,1.02082591,1516737006,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2,-1,2,1,1.01892299,1516731513,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec,-1,6,1,1.01415175,1516699108,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4,-1,7,1,1.01278857,1516675485,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
79579dc136040f527dd4b024c2dbfba557b38ddec3b74ba9d7146014a688ff36,-1,0,1,1.01029794,1516652728,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2,-1,0,1,1.01006455,1516651493,Regular,c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,1,1,1.00916043,1516643258,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,28,1,1.01899657,1516626697,Regular,fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,-1,21,1,1.00599156,1516615682,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
e59b8e1fae7c6cbb2c63c6ca13e3e615b579f4e94bd2a72af21417bd43ecfbe5,-1,3,1,1.00552845,1516611462,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
41266702e9d1f61d9b3513f002a5fcc6e382f44d9a2785bea5e18a1bcde1a6b6,-1,7,1,1.00522631,1516595293,Regular,260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca
9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe,-1,14,1,1.0050508,1516590578,Regular,e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,7,1,1.00364168,1516566100,Regular,83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c
b2c7cffcab34af8d00cd412ec07f8adbde81810836f8175d0cb4236f92256b34,-1,21,1,1.00304666,1516565184,Regular,d4bf3cc9519df33b1b835857ec85873dc69d51b9acc9b1c0402269d4ae411679
f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439,1,8,1,1.03231285,1516561734,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,50,1,1.00139409,1516530281,Regular,9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,17,1,1.00078877,1516515106,Regular,a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,9,1,1.00665181,1516512665,Regular,76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60
5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926,-1,12,1,1.0003705,1516500855,Regular,e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,21,1,0.99815816,1516475848,Regular,a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,16,1,0.99840669,1516475848,Regular,2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,4,1,1.00079751,1516456354,Regular,618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,5,1,1.01335932,1516404189,Regular,bcd1f9987e77d78bfe8d8b911b85ca8db976efe85591340b7def15ca8aa61107
120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780,1,0,1,0.99801627,1516355247,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,14,1,1.00552845,1516309299,Regular,e59b8e1fae7c6cbb2c63c6ca13e3e615b579f4e94bd2a72af21417bd43ecfbe5
ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47,1,10,1,1.02542868,1516267131,Regular,ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,20,1,1.01029794,1516229915,Regular,79579dc136040f527dd4b024c2dbfba557b38ddec3b74ba9d7146014a688ff36
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,29,1,1.00599156,1516194295,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,44,1,1.02481538,1516147824,Regular,ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,22,1,0.995473,1516121191,Regular,cb2db672564bcebe1ef20b0223394de4471edcda7a7882c99c6b711ab00a50bd
cb2db672564bcebe1ef20b0223394de4471edcda7a7882c99c6b711ab00a50bd,1,1,1,0.995473,1516091442,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba,1,26,1,1.0050508,1516088041,Regular,9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe
83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c,1,43,1,1.00364168,1516031525,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,6,1,1.04452164,1515979262,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,12,1,1.0320671,1515932185,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca,1,19,1,1.00522631,1515890833,Regular,41266702e9d1f61d9b3513f002a5fcc6e382f44d9a2785bea5e18a1bcde1a6b6
e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4,1,17,1,1.0003705,1515861710,Regular,5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,1,1,1.01278857,1515816472,Regular,1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,18,1,1.02160641,1515768444,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac,-1,25,1,0.99513653,1515702422,Regular,b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,14,1,1.01892299,1515701427,Regular,34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2
a1e9d5780572715dc9daec24f8ce3250d116189bacf29a0957e95f4f1d244f2b,1,3,1,1.00078877,1515618011,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,3,1,1.01415175,1515523640,Regular,66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec
c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e,1,26,1,1.01006455,1515448124,Regular,ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,42,1,1.06964027,1515359559,Regular,34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,90,1,1.06126213,1515285626,Regular,6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28
b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df,1,15,1,0.99513653,1515221164,Regular,34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,28,1,0.99840669,1515150240,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4,1,4,1,0.99815816,1515065462,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,45,1,0.99639498,1515033730,Regular,ece9bb1e1d0cbf609be1ec757369c8612c84dab3f06d9b1f0eac69168461564e
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,7,1,0.99820273,1515033608,Regular,faa1bd75031feefe1f127cbb81aa720b7f2ce40ccef084cb581dc75e16698fcf
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,68,1,0.99852738,1515033608,Regular,073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,63,1,0.99516112,1515033608,Regular,7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,49,1,0.99962868,1515033482,Regular,ac9d1df53bc20c683024f725a8216d66497dc5c2ef715190a1fac8e00a8d7317
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,61,1,0.99623738,1515033482,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,5,1,0.99613011,1515033482,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,65,1,0.99661295,1515032403,Regular,243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8
