tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,57,1,158.47097813,1620729069,Regular,985feefb0e98923cbb23d0fb6131e0cd897cb84362942095d60b3ac83ec21505
985feefb0e98923cbb23d0fb6131e0cd897cb84362942095d60b3ac83ec21505,1,0,1,158.47097813,1620713434,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
17faae306d9e9e73e31289f2fa403644603b951d3c36012552dfd2b0ae8185d0,1,0,1,187.60945655,1620678506,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
2d594e71aa0dd4e8fd865150b6e1421f5e0d9c988fc24070a26b619d692725d6,1,0,1,193.40461288,1620649069,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,59,1,201.76122309,1620646658,Regular,ea91479f51df95c4a4d7771ac2bb3204e1da055c32acee2e68863c611ef52d58
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,184,1,365.11159518,1620538901,Regular,99af0d3721ea515af123f557c8c6a2511dc9d0957f58e06a61ff5fa1e53ee4ae
1c58bd9f951c0ed04be85ab4d147307fd38e41ccf56942d5f93e204f99037d45,1,0,1,173.31617619,1620484236,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
ea91479f51df95c4a4d7771ac2bb3204e1da055c32acee2e68863c611ef52d58,1,0,1,201.76122309,1620412838,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
99af0d3721ea515af123f557c8c6a2511dc9d0957f58e06a61ff5fa1e53ee4ae,1,0,1,365.11159518,1620404016,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,27,1,180.2238247,1620387170,Regular,987836b5922126c0cc5aa86f66ce3166f0ffeb24c218d49b56c8c6324bf80490
987836b5922126c0cc5aa86f66ce3166f0ffeb24c218d49b56c8c6324bf80490,1,0,1,180.2238247,1620330834,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,35,1,331.79480311,1620302076,Regular,199a02b37e6406f950a41d7fc7505c4e6f4f23d7e419e44101d871cb724c191a
199a02b37e6406f950a41d7fc7505c4e6f4f23d7e419e44101d871cb724c191a,1,0,1,331.79480311,1620290322,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,191,1,394.87666862,1620213346,Regular,e33d8288b879d52838e608e27ca0575ea37165f7a095b03f082c4ca018bb3d43
e33d8288b879d52838e608e27ca0575ea37165f7a095b03f082c4ca018bb3d43,1,0,1,394.87666862,1620158057,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,103,1,202.82445037,1620125746,Regular,5d8015eb21de0d563fc97689452043f920a84265c5e33872c4fc5ef67e472e0a
5d8015eb21de0d563fc97689452043f920a84265c5e33872c4fc5ef67e472e0a,1,0,1,202.82445037,1620058455,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,241,1,1302.10395306,1620058110,Regular,81a85a66ada6b32ac7550eb1117a57224e088524540d491b13ed1f8ab2b517aa
81a85a66ada6b32ac7550eb1117a57224e088524540d491b13ed1f8ab2b517aa,1,0,1,1302.10395306,1620027971,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,269,1,1773.89482267,1619944484,Regular,6af7e5a3b3d4a867888a055f965af4ab23b7dde49e91925b9184170f438e90fb
6af7e5a3b3d4a867888a055f965af4ab23b7dde49e91925b9184170f438e90fb,1,0,1,1773.89482267,1619855721,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
