tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,656,1,0.37065986,1633229362,Regular,8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9
8d0744de2d2fa2dc221e9d31c75e1474138c4bdce43c1bfb2b718c70e3f34c23,-1,0,1,0.36053695,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,163,1,0.36053695,1633142564,Regular,8d0744de2d2fa2dc221e9d31c75e1474138c4bdce43c1bfb2b718c70e3f34c23
b2144cbf1a1910cddb46191bdac8884913fe1142574aba7f0bdaaa4c8201e5b3,-1,3,1,0.31110978,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,76,1,0.31110978,1633055412,Regular,b2144cbf1a1910cddb46191bdac8884913fe1142574aba7f0bdaaa4c8201e5b3
a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb,-1,0,1,0.31358206,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,581,1,0.31358206,1632970056,Regular,a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb
9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec,-1,1,1,0.40630476,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,236,1,0.40630476,1632882835,Regular,9d66e483ab62d2866968223c24365e2bf7bdfed449f86df2c649473f5f4f6dec
8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6,-1,9,1,0.39048545,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,318,1,0.39048545,1632796602,Regular,8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6
d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b,-1,3,1,0.2749017,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,193,1,0.2749017,1632710317,Regular,d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,99,1,0.23684012,1632624265,Regular,ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9
7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551,-1,1,1,0.25335421,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,356,1,0.25335421,1632537220,Regular,7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551
606d940869325e9a1eba3c56dde089e96b2d5b0396e7a0c5a6e3ad4e48c06d3b,-1,2,1,0.27787337,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,337,1,0.27787337,1632451169,Regular,606d940869325e9a1eba3c56dde089e96b2d5b0396e7a0c5a6e3ad4e48c06d3b
187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104,-1,9,1,0.27874137,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,34,1,0.27874137,1632365448,Regular,187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104
d93c72cb8d37efebe0574c751a76a691fa09ceb261510021bf4bf3fca4d4e400,-1,4,1,0.26247624,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,440,1,0.26247624,1632277812,Regular,d93c72cb8d37efebe0574c751a76a691fa09ceb261510021bf4bf3fca4d4e400
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,3,1,0.28145429,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,718,1,0.28145429,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46,-1,0,1,0.30597165,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,276,1,0.30597165,1632105329,Regular,c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46
53a45a69a2918492ac70fedf16277a9883bba75bb9796b0e99048cad0f2946a8,-1,0,1,0.26928841,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,354,1,0.26928841,1632019447,Regular,53a45a69a2918492ac70fedf16277a9883bba75bb9796b0e99048cad0f2946a8
ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706,-1,7,1,0.40634881,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,437,1,0.40634881,1631932612,Regular,ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706
ebc09b09b774ae59180ad8508460bd06648224c25142608e8975eced7adcd131,-1,8,1,0.35462344,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,127,1,0.35462344,1631845902,Regular,ebc09b09b774ae59180ad8508460bd06648224c25142608e8975eced7adcd131
a61263e4a29382c7ed1e69fa8b8a700d07da46067ec851765384ff5f19169ca5,-1,8,1,0.3507654,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,381,1,0.3507654,1631759427,Regular,a61263e4a29382c7ed1e69fa8b8a700d07da46067ec851765384ff5f19169ca5
1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043,-1,4,1,0.2681761,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,207,1,0.2681761,1631673558,Regular,1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043
1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643,-1,6,1,0.23854684,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,240,1,0.23854684,1631586653,Regular,1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643
c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f,-1,3,1,0.13696567,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1,-1,5,1,0.2762766,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,545,1,0.13696567,1631500212,Regular,c213ef7f4cb43e550bc008b039d120283d1219f3b69b025feb9103fd4debd18f
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,21,1,0.2762766,1631414163,Regular,be70f9c65e657e5a49a21a5cd6e70e9e4ff27c4819c190d8115aab6c0912b5d1
a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc,-1,3,1,0.35134929,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,346,1,0.35134929,1631328024,Regular,a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc
d1db45b932c5d4a96d483a007b2ffc91d3dd73eafbc1506d12994206fb90ea39,-1,0,1,0.33965037,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,513,1,0.33965037,1631241034,Regular,d1db45b932c5d4a96d483a007b2ffc91d3dd73eafbc1506d12994206fb90ea39
0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655,-1,5,1,0.29085338,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,552,1,0.29085338,1631154869,Regular,0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655
96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80,-1,6,1,0.24297578,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a,-1,3,1,0.28332811,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,380,1,0.24297578,1631068319,Regular,96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,414,1,0.28332811,1630982153,Regular,de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a
dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270,-1,2,1,0.2896535,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,43,1,0.2896535,1630895386,Regular,dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270
9787cd4ad6b2aefc437a9eb355813435f3a5cae976411ee9300ea133a14f0cf5,-1,9,1,0.25275629,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,46,1,0.25275629,1630809105,Regular,9787cd4ad6b2aefc437a9eb355813435f3a5cae976411ee9300ea133a14f0cf5
95e85a9ceba1598da48ae71541334575d8f4e3262ff144d0987d45d0208cc077,-1,0,1,0.28490003,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,295,1,0.28490003,1630722702,Regular,95e85a9ceba1598da48ae71541334575d8f4e3262ff144d0987d45d0208cc077
57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877,-1,9,1,0.35993476,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,17,1,0.35993476,1630636416,Regular,57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877
5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c,-1,3,1,0.27502202,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f,-1,4,1,0.2720008,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,356,1,0.27502202,1630550216,Regular,5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,537,1,0.2720008,1630463446,Regular,74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f
1266dc6a553ed5c4b6a517a72800c9291a1d05ad4e9f624a2d9dfff83b14cf52,-1,8,1,0.31056935,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,496,1,0.31056935,1630377393,Regular,1266dc6a553ed5c4b6a517a72800c9291a1d05ad4e9f624a2d9dfff83b14cf52
73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b,-1,0,1,0.31782239,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,187,1,0.31782239,1630290672,Regular,73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b
f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad,-1,1,1,0.28951118,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,409,1,0.28951118,1630204423,Regular,f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad
0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff,-1,3,1,0.26175178,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,69,1,0.26175178,1630118796,Regular,0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff
710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600,-1,9,1,0.27197831,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,461,1,0.27197831,1630031477,Regular,710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600
c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b,-1,4,1,0.25984666,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,240,1,0.25984666,1629945147,Regular,c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b
422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669,-1,3,1,0.27439623,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,614,1,0.27439623,1629858920,Regular,422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669
94cb8fb1ae4ccf75c1dac0b21b4a224365de178384a9d2e3cf624c297ce47612,-1,4,1,0.25948167,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,709,1,0.25948167,1629772330,Regular,94cb8fb1ae4ccf75c1dac0b21b4a224365de178384a9d2e3cf624c297ce47612
c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40,-1,2,1,0.27035828,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,530,1,0.27035828,1629685882,Regular,c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40
2a67eb54f8b86c9a74a6f0e58ae6362ed78cd44727d7c9626de14c1f9a059152,-1,1,1,0.29705612,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,632,1,0.29705612,1629599589,Regular,2a67eb54f8b86c9a74a6f0e58ae6362ed78cd44727d7c9626de14c1f9a059152
1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d,-1,2,1,0.32310418,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,597,1,0.32310418,1629513112,Regular,1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d
fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20,-1,3,1,0.29057971,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,470,1,0.29057971,1629426714,Regular,fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20
19dfb5b422d1ad40198ceca38992d1eaf8696932097ee56df753dfc4a8b24a94,-1,7,1,0.31591813,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,506,1,0.31591813,1629340239,Regular,19dfb5b422d1ad40198ceca38992d1eaf8696932097ee56df753dfc4a8b24a94
c1f832ab35c8a867d284b967ef99dff706b3b77bd0f5cd1cddf58fa1d86a019e,-1,1,1,0.42686143,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,252,1,0.42686143,1629254184,Regular,c1f832ab35c8a867d284b967ef99dff706b3b77bd0f5cd1cddf58fa1d86a019e
a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41,-1,7,1,0.40282848,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,286,1,0.40282848,1629167675,Regular,a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41
b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096,-1,3,1,0.37034312,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,197,1,0.37034312,1629081499,Regular,b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096
057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973,-1,8,1,0.40630483,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,583,1,0.40630483,1628994832,Regular,057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973
96adf2dbd99592f27c43d9afc095b745313497f40d271cc26c279082ab48af2d,-1,3,1,0.49219961,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,241,1,0.49219961,1628908745,Regular,96adf2dbd99592f27c43d9afc095b745313497f40d271cc26c279082ab48af2d
4fd46ac9d41c63db1fd31cd2ce83fe2073d7411e661b035b2b0e2ec347389b98,-1,9,1,0.44833612,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,318,1,0.44833612,1628822290,Regular,4fd46ac9d41c63db1fd31cd2ce83fe2073d7411e661b035b2b0e2ec347389b98
d3a9b1be70d8de5323179c9eab079c7a2f554ff9e0e415273fa8197ba7563bb1,-1,8,1,0.32714198,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade,-1,5,1,0.31601119,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,179,1,0.32714198,1628735554,Regular,d3a9b1be70d8de5323179c9eab079c7a2f554ff9e0e415273fa8197ba7563bb1
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,279,1,0.31601119,1628660703,Regular,753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade
400a604ff010429f6cff7bb5e14c8556ee2555afdc04848fc127c14b4b3a57c3,-1,3,1,0.32753764,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,313,1,0.32753764,1628562973,Regular,400a604ff010429f6cff7bb5e14c8556ee2555afdc04848fc127c14b4b3a57c3
67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3,-1,4,1,0.33360428,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,523,1,0.33360428,1628476222,Regular,67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3
034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90,-1,4,1,0.35300142,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,17,1,0.35300142,1628389792,Regular,034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90
7374ea868aa8bfe14aef635b82617ce24e7a039b4cdd4cb11d2e711985597764,-1,5,1,0.328938,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,224,1,0.328938,1628303646,Regular,7374ea868aa8bfe14aef635b82617ce24e7a039b4cdd4cb11d2e711985597764
447e134e0cb678073076cc192a9b349d34e111dabfbf62d3016c32d4f7cbccb8,-1,2,1,0.3358919,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,266,1,0.3358919,1628217270,Regular,447e134e0cb678073076cc192a9b349d34e111dabfbf62d3016c32d4f7cbccb8
ef0805cb89294d4e955c6c81a7216bd74852e794fe09a17bc89473441f640a2a,-1,9,1,0.31270166,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
