tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7,-1,3,1,0.09513522,1515589220,Regular,35c9f35ec78189c5fe216042b77e8f936f2fbced6320ce2f77cb328dad8d9044
35c9f35ec78189c5fe216042b77e8f936f2fbced6320ce2f77cb328dad8d9044,1,10,1,0.09513522,1515585468,Regular,bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7
1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205,-1,5,1,0.09503033,1515352007,Regular,3ba342386f147456a0e9c7647ee29207b5144551563a8054787d9243f1b2c6ac
3ba342386f147456a0e9c7647ee29207b5144551563a8054787d9243f1b2c6ac,1,3,1,0.09503033,1515345184,Regular,1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205
50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1,1,7,1,0.09549652,1515097606,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,80,1,0.09501955,1515030762,Regular,04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,5,1,0.09504143,1515030762,Regular,a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,54,1,0.09516606,1515030762,Regular,b989e39bb551886853cbf959fcbe8c1a33ce36bba8e38864fab7be5c0dd66d3a
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,73,1,0.09568235,1515030762,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff,1,8,1,0.09501955,1514866414,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad,1,3,1,0.09504143,1514626781,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
b989e39bb551886853cbf959fcbe8c1a33ce36bba8e38864fab7be5c0dd66d3a,1,13,1,0.09516606,1514417603,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,25,1,0.09568235,1514207173,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,88,1,0.09547728,1513996719,Regular,1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c
1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c,1,19,1,0.09547728,1513942092,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
